ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWRY-RFT2-BLKW-5DLHL,4.39e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWRY-RFT2-BLKW-5DLHL,1e-08,0.93345
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.88,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.71,0.02
12099513060365431723,588380,2019-02-13 05:40:41,Ordinary Payment,S-AWRY-RFT2-BLKW-5DLHL,S-5RS2-Q2EZ-7CZU-53K6K,609.51183045,0.3675
10453785361998700072,584957,2019-02-03 15:37:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,403.01202169,0.01
6670340237220082498,579336,2019-01-18 21:33:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWRY-RFT2-BLKW-5DLHL,0.0,0.04
10421101990129206610,579171,2019-01-18 10:01:15,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,206.33,1.0
5767039304112720907,561586,2018-11-30 06:01:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWRY-RFT2-BLKW-5DLHL,0.0,0.05145
12942441059661497009,561585,2018-11-30 05:52:41,Ordinary Payment,S-AWRY-RFT2-BLKW-5DLHL,S-5RS2-Q2EZ-7CZU-53K6K,7617.0,0.294
11586120242828740321,561371,2018-11-29 14:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.67417739,1.0
7062619104842808392,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.2456749,1.0
10174611564255840335,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,71.26940835,1.0
14933707278977249931,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,59.2680005,1.0
6967610666746937200,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,55.49045424,1.0
2037072818948314066,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.21935572,1.0
17837973360643265465,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.48978137,1.0
15241784538327328269,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.8125053,1.0
4217731841909378672,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.53139195,1.0
18025128171669373248,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.30019517,1.0
964742343500102954,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.17176337,1.0
9681791303097679878,547227,2018-10-21 01:07:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.78642869,1.0
1415745798864715202,545963,2018-10-17 12:22:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,55.03509416,1.0
14750834052939808469,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.26986398,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.15367401,1.0
8459221913590391796,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.58595164,1.0
9746146954193979146,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.55975232,1.0
16967329619110334592,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,57.00295755,1.0
8517496393163681042,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,84.18485674,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.15367401,1.0
8901117695194661537,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.68753494,1.0
16856555961643023531,536448,2018-09-20 20:49:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.25201228,1.0
709338449353230956,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.34493545,1.0
9464916244283856549,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.72247476,1.0
9860648689449057712,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.85184708,1.0
485139223325640774,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.04840696,1.0
15416500483804093047,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.02496121,1.0
7586810889851118834,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.08975668,1.0
5204063194211264503,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.65622341,1.0
4431642260890178914,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,54.10748559,1.0
11736600011220398704,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.9678985,1.0
9079002688473144294,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.13475499,1.0
5375902627631773163,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.53761752,1.0
13699549625891684828,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.75555392,1.0
9779807912629480694,524152,2018-08-17 11:01:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.27753445,1.0
9783500572076278649,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.74711159,1.0
1162766855637302581,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.38065637,1.0
3915022903083854794,521082,2018-08-08 20:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.4943048,1.0
15556170795417632489,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.11554624,1.0
3431876357930493292,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.84864761,1.0
10976553674577671562,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.11095241,1.0
7392932813098513597,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.82754548,1.0
7871330638476522391,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.78937937,1.0
658805271597798871,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.68312086,1.0
14127818142684386740,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.2369285,1.0
11802345915034648290,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,54.36706872,1.0
5596771772160403943,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,54.33643118,1.0
15136561038350422412,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.12456012,1.0
1376399788803524191,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.70222296,1.0
5431162742433654147,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.69778457,1.0
3775582492952984007,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,54.77875789,1.0
18111898265159552104,510458,2018-07-10 03:30:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.86646628,1.0
9729579746001159484,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,55.87103768,1.0
5009583278918004378,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.32838349,1.0
8282036450514214984,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,58.26822095,1.0
14291656253080847694,507510,2018-07-01 21:43:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.19708236,1.0
11083575809543037119,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,54.00219525,1.0
13488724567998749367,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.29570605,1.0
935431888114840867,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.57338918,1.0
10437807889340841747,504853,2018-06-24 11:13:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.42180674,1.0
11025067700192918050,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,56.20224528,1.0
4121297509088823830,503999,2018-06-22 01:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,57.25039883,1.0
4145013451263848313,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,56.75131431,1.0
9341773053821475890,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.03777326,1.0
15841485679864003512,502162,2018-06-16 23:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWRY-RFT2-BLKW-5DLHL,0.09102177,0.00735
12294634863840865572,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.18725372,1.0
15568017607996094748,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,52.5196254,1.0
18051196542443541936,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.42069962,1.0
8946339908463139211,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.9678959,1.0
156611490608549438,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,50.68383263,1.0
14228742619942510863,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,59.24748837,1.0
16188966186670725295,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,51.01367595,1.0
15735837648907411279,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWRY-RFT2-BLKW-5DLHL,53.92183082,1.0
9813488922686915353,495040,2018-05-27 23:49:28,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11585679412228015209,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.60529925,1.0
15352521036441465005,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.48479522,1.0
1010841805790500591,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.55267873,1.0
16661246724610754801,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,0.49552238,1.0
3373430329088147756,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.49161969,1.0
7594632279609532512,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.58671013,1.0
5991111907911648976,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.53609327,1.0
15599235256321045777,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.1703655,1.0
15341220763240115915,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,18.09511938,1.0
3744515896048581714,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,12.01503996,1.0
16281473718166997899,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,21.36277089,1.0
10225686125939173413,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.64872936,1.0
5893630218588278647,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.14490936,1.0
6651375604779341276,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,17.29560423,1.0
9697356850463401546,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.12592417,1.0
10150139356688883579,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.5100141,1.0
16825126235371786607,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.15162672,1.0
5321708080933141176,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.57739376,1.0
3095887790673539815,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.77968751,1.0
12101928219639790042,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,37.23187486,1.0
18102654741101414542,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,15.23176189,1.0
2983878440268071538,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.99381428,1.0
9001243918190305016,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.30840969,1.0
10565571071376014479,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.73108175,1.0
16178391254334145157,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.71811769,1.0
5089097591590941959,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,19.35768735,1.0
13515028942194292023,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.13591685,1.0
16873782775474082792,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.81664251,1.0
2051112819088227770,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,19.93334288,1.0
17094110727316252341,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.55204452,1.0
16052853518708655782,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,14.09884053,1.0
5097846952814083760,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.15131157,1.0
8890850514204625175,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.93278941,1.0
16300491878072105997,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.52978086,1.0
1475130961251338778,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,18.99634997,1.0
11242144580872019233,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.33986857,1.0
16639238585719333028,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,27.21806867,1.0
6711895605739039748,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.71686415,1.0
1570976813018586703,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.72588062,1.0
5067319716064199090,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.45728309,1.0
11409979208893472162,479994,2018-04-15 20:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,50.24619376,1.0
5123590219546308892,479620,2018-04-14 19:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,544.62525368,1.0
7349245057967692865,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.82609128,1.0
3410890313771108824,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.2475138,1.0
3857850649765944690,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.69859156,1.0
14684204874919293100,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.12796871,1.0
7000243906901493970,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,28.44333597,1.0
18247013308319592583,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.62548961,1.0
3465106334314564985,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.68254724,1.0
10441538062856438155,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.67911432,1.0
2981307644624063917,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.19776997,1.0
4354310513223140460,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.93409508,1.0
7190718202491009046,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.9002252,1.0
7344526617070953021,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.71328747,1.0
6934102790231028673,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.69408996,1.0
14789821050261256579,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,21.12136883,1.0
18086910784368226901,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.41372405,1.0
9887832497875847965,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,8.25151817,1.0
10575706053660146066,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.18084667,1.0
17709899246387269106,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.88412623,1.0
14970886649970926870,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,25.94649088,1.0
13950354644443255646,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.41741988,1.0
6126806518177693995,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,16.1804342,1.0
4072398116755435097,471312,2018-03-22 13:47:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,71.27867601,1.0
3482156603822596673,470954,2018-03-21 13:54:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,513.13753494,1.0
3850951266636466903,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,31.32805333,1.0
7861804789153672587,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.10716851,1.0
5514722437476270765,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.98516578,1.0
508911791829748491,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.82274541,1.0
5570055277844964620,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,10.39714849,1.0
2813479211976034010,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,12.81356642,1.0
15901054108791038633,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,14.69196819,1.0
