ID,Height,timestamp,Type,From,To,Amount,Fee
15252137329339960257,931272,2021-09-26 14:40:47,Token Transfer,S-QL8R-J3W6-BWXC-DXWFL,S-8NDA-A9BR-TRB8-D4XYF,0.0,0.00735
12913512037543772708,931241,2021-09-26 12:37:05,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.03675
13891071599841949095,931241,2021-09-26 12:37:05,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.03675
14635376636249527425,931241,2021-09-26 12:37:05,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.03675
15278297550370715779,931241,2021-09-26 12:37:05,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.03675
17033965755683628624,931241,2021-09-26 12:37:05,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.03675
9245598002328442039,931184,2021-09-26 08:39:03,Ordinary Payment,S-QL8R-J3W6-BWXC-DXWFL,S-8NDA-A9BR-TRB8-D4XYF,10.0,0.03675
2389434651460215962,931184,2021-09-26 08:39:03,Ordinary Payment,S-QL8R-J3W6-BWXC-DXWFL,S-8NDA-A9BR-TRB8-D4XYF,1.0,0.03675
14838640886335646653,931182,2021-09-26 08:33:03,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
244486668191147537,931182,2021-09-26 08:33:03,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
2713260711262722042,931182,2021-09-26 08:33:03,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
9509042258651918800,931181,2021-09-26 08:28:30,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0441
15143461916998865036,931181,2021-09-26 08:28:30,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0441
15242869533618247254,931181,2021-09-26 08:28:30,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
6658523742475735693,931181,2021-09-26 08:28:30,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
8167766392261948605,931181,2021-09-26 08:28:30,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
14437251366653621182,931180,2021-09-26 08:24:13,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
2148597267545116358,931180,2021-09-26 08:24:13,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
2916540262831490263,931180,2021-09-26 08:24:13,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
11225255913932965312,931179,2021-09-26 08:18:54,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
7017441591784320747,931179,2021-09-26 08:18:54,Ask Order Cancellation,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
8733400146649558116,931179,2021-09-26 08:18:54,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
3655263653988631101,931178,2021-09-26 08:14:34,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
6092768805651774598,931178,2021-09-26 08:14:34,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.02205
2352384144563403661,930580,2021-09-24 16:23:13,Token Transfer,S-QL8R-J3W6-BWXC-DXWFL,S-AL8U-3K6Y-F2CR-28GDC,0.0,0.02205
11954048068865716698,930551,2021-09-24 14:24:42,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0294
13055367086894391745,930551,2021-09-24 14:24:42,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0294
5814476891043106224,930551,2021-09-24 14:24:42,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0294
14854571150772841477,930547,2021-09-24 14:08:51,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0294
1111015721236723394,930547,2021-09-24 14:08:51,Token Transfer,S-QL8R-J3W6-BWXC-DXWFL,S-FTFK-LFR6-GHF4-3DG5E,0.0,0.0294
16871481209021702267,930541,2021-09-24 13:44:51,Ask Order Placement,S-QL8R-J3W6-BWXC-DXWFL,,0.0,0.0294
1329711051643139425,930538,2021-09-24 13:31:01,Token Issuance,S-QL8R-J3W6-BWXC-DXWFL,,0.0,1000.0
7248062839487138496,930527,2021-09-24 12:45:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-QL8R-J3W6-BWXC-DXWFL,1019.1796,0.1
4060333331503447307,923761,2021-09-05 17:39:13,Reward Recipient Assignment,S-QL8R-J3W6-BWXC-DXWFL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13947003099423698351,923630,2021-09-05 08:49:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QL8R-J3W6-BWXC-DXWFL,0.0147,0.0147
