ID,Height,timestamp,Type,From,To,Amount,Fee
4508266216264212706,780155,2020-08-02 10:43:08,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-4Y3L-HTP3-9HX5-2QU9P,12.2209,0.0735
2027398560526835978,740466,2020-04-13 17:38:28,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-P9UB-JTAW-XCAV-22WW7,11.0,0.0294
3424802922898293394,738764,2020-04-08 22:55:57,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.05145
2197970455572676933,736484,2020-04-02 13:46:24,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0294
14313460579390185258,736411,2020-04-02 09:00:48,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-5VL2-WJHC-N8GA-368J8,31.0,0.0588
14097332200891362406,736331,2020-04-02 03:30:25,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-P9UB-JTAW-XCAV-22WW7,8.0,0.0294
523330020547875379,735059,2020-03-29 13:58:12,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-85XV-XB3M-2LLQ-2JCJ8,29.0,0.0588
15301240239382244643,734023,2020-03-26 16:49:30,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-C4QZ-2TCX-MXCN-CK7J2,19.0,0.0294
18021586184793715936,733205,2020-03-24 09:49:22,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-P9UB-JTAW-XCAV-22WW7,1.0,0.0147
1019785430201162510,730768,2020-03-17 14:38:40,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0294
2524290992900903149,730142,2020-03-15 20:17:17,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-P9UB-JTAW-XCAV-22WW7,35.0,0.02205
10401347442902768322,729570,2020-03-14 05:43:39,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-PUE4-ERYP-E2YP-2W6CE,41.0,0.05145
12381645553666562976,729167,2020-03-13 03:06:35,Ordinary Payment,S-JJ2S-UHXY-YFBP-HLBNA,S-P9UB-JTAW-XCAV-22WW7,5.0,0.0294
12203480958686003269,728105,2020-03-10 03:14:48,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-P9UB-JTAW-XCAV-22WW7,4.0,0.00735
190814333503505249,727954,2020-03-09 17:21:19,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-7BZU-6F6D-WHRM-3HTSR,3.0,0.03675
12139418656804672380,727274,2020-03-07 19:32:09,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-P9UB-JTAW-XCAV-22WW7,52.0,0.05145
3192328516394840016,727003,2020-03-07 01:31:13,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-P9UB-JTAW-XCAV-22WW7,1.0,0.0294
2225197229030020549,725076,2020-03-01 15:42:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-P9UB-JTAW-XCAV-22WW7,5.0,0.0294
18350817035262646807,724857,2020-03-01 01:28:34,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-8B7S-QMMJ-WR75-HW63L,7.0,0.0588
13066748347607850288,724583,2020-02-29 07:09:14,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-8WR6-9WEP-ZY8Y-3WQZH,5.0,0.0294
14167837029444819084,724495,2020-02-29 00:56:10,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-P9UB-JTAW-XCAV-22WW7,2.0,0.03675
4790151499732054958,723737,2020-02-26 22:14:02,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-P9UB-JTAW-XCAV-22WW7,8.0,0.0147
11930443263774188220,722559,2020-02-23 15:04:16,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0441
533283884647507993,722549,2020-02-23 13:59:25,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-TB7X-2A94-7HZV-8SE9Y,2.0,0.0441
8470004092198157616,722497,2020-02-23 10:34:59,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-P9UB-JTAW-XCAV-22WW7,2.0,0.0294
13621727005066608212,721896,2020-02-21 18:35:31,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0588
11934521745683741461,721536,2020-02-20 18:16:09,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-QHZT-LEQ6-YSRG-4YPE8,2.0,0.05145
2778490236376610752,720931,2020-02-19 01:21:19,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-P9UB-JTAW-XCAV-22WW7,5.0,0.03675
5893016860221356219,720628,2020-02-18 05:10:08,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-BPDV-VT5M-HQBK-FMF43,2.0,0.0441
10711491224924309427,720031,2020-02-16 13:02:28,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-UBJA-WSFJ-3CTH-6DJJE,1.0,0.0441
5964748717778369747,720008,2020-02-16 11:22:01,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0147
9331274984026628043,719922,2020-02-16 05:43:25,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-QD6J-CUTG-975T-DZKGW,1.0,0.00735
12433274589158011295,719123,2020-02-14 00:20:35,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-P9UB-JTAW-XCAV-22WW7,2.0,0.03675
8894848238376079208,718459,2020-02-12 03:40:52,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-P9UB-JTAW-XCAV-22WW7,1.0,0.02205
5175974168788573965,718232,2020-02-11 12:12:44,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-QGBY-JHFK-EZD9-2JC6A,14.0,0.0147
9962485156163551971,714811,2020-02-01 22:43:05,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-P9UB-JTAW-XCAV-22WW7,5.0,0.05145
8462082337689496656,714409,2020-01-31 19:16:32,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-P9UB-JTAW-XCAV-22WW7,7.0,0.0441
9602550374640613644,713982,2020-01-30 14:52:31,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-KTF5-QLDZ-F3HS-BHUM9,6.0,0.0147
7842116570394143111,713018,2020-01-27 22:02:59,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-NJ7V-92C8-UYRA-4DN8K,4.0,0.0588
7139435392732615109,712906,2020-01-27 14:29:22,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-P9UB-JTAW-XCAV-22WW7,10.0,0.03675
7487729797328092589,712409,2020-01-26 05:28:21,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-693Z-NHFW-V8BE-FNADY,6.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9UB-JTAW-XCAV-22WW7,10.0,0.0588
