ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGAH-WBA7-8FSE-2PPX8,1e-08,0.1323
9934009251694298296,385164,2017-07-24 16:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGAH-WBA7-8FSE-2PPX8,0.0,1.0
5905990983565285229,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MGAH-WBA7-8FSE-2PPX8,0.0,1.0
5423946951047339950,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MGAH-WBA7-8FSE-2PPX8,260.73982594,1.0
16090793948351961812,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-MGAH-WBA7-8FSE-2PPX8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4564082344544791224,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-MGAH-WBA7-8FSE-2PPX8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
597543430185366059,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MGAH-WBA7-8FSE-2PPX8,0.0,1.0
9520172466191600543,146244,2015-09-24 12:07:38,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,302.0,1.0
11837914031986080412,134931,2015-08-23 20:50:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,302.74890165,1.0
9112670684255923484,134430,2015-08-22 11:36:05,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
83103469296467151,132081,2015-08-15 21:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.95294003,1.0
282883085897880468,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,308.50434487,1.0
15323670324717816707,124706,2015-07-26 06:02:55,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
9021253745240022662,123653,2015-07-23 07:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,304.45545368,1.0
1669897265714678052,117880,2015-07-07 03:32:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.1879359,1.0
4543705362423357149,114733,2015-06-28 08:33:49,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1227.0,1.0
12608461822644802960,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.16760868,1.0
14614422789216188969,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,322.71892015,1.0
9434893444305297803,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,304.07334303,1.0
3334999047865275516,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.95270274,1.0
396538216400458687,104161,2015-05-29 18:29:57,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1510.0,2.0
9959462102855306827,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,312.34171189,1.0
9514983135084030746,100322,2015-05-19 01:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.25261529,1.0
7891460703607027468,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.5138592,1.0
12676736687893787499,97172,2015-05-10 06:10:32,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-F78E-U4Z6-G8AK-DEE3Z,3.0,1.0
9488733714100766952,95790,2015-05-06 09:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.75345454,1.0
14030284993175996551,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.07048325,1.0
10551209687677072592,92664,2015-04-27 15:52:58,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
11913300773223333694,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.18738481,1.0
14982293280047096769,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.08138718,1.0
5569002487499805605,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.06968114,1.0
9757958364356766514,84611,2015-04-05 02:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.77629601,1.0
388071567478768219,81803,2015-03-28 06:35:46,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1219.0,1.0
5284609249801919476,81371,2015-03-27 01:37:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.5895525,1.0
14900402737597727524,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.95486342,1.0
995676082810457273,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.06721335,1.0
3983081763363109384,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,317.29163112,1.0
13108506416373733066,71812,2015-02-28 08:23:47,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1505.0,1.0
6257541096632685849,70572,2015-02-24 21:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,302.7775237,1.0
5604473392685493357,68450,2015-02-18 22:37:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.35955537,1.0
5751771107272334890,66431,2015-02-13 07:47:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.41810199,1.0
9622286083398081426,64220,2015-02-07 02:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,301.62246178,1.0
10784378300249000962,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MGAH-WBA7-8FSE-2PPX8,0.0,1.0
5924142524530190269,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MGAH-WBA7-8FSE-2PPX8,0.0,1.0
13756705595129984660,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.85937395,1.0
16773349763156187005,61518,2015-01-30 13:35:56,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1215.0,1.0
11422320086516459955,61191,2015-01-29 15:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,305.05938226,1.0
12652669894968215631,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,302.36623455,1.0
14516267922241509560,58201,2015-01-21 07:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,307.58519986,1.0
3511075981747390010,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,300.91994702,1.0
3722339349773775257,55462,2015-01-13 15:19:07,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
13230032347261919764,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,304.24412119,1.0
10460799259711648818,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,302.01000238,1.0
15676131390062390101,52469,2015-01-05 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGAH-WBA7-8FSE-2PPX8,411.26635251,1.0
13774138946830322604,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,4.37105276,1.0
513483951994628004,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-MGAH-WBA7-8FSE-2PPX8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7369146805778141902,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,11.58492496,1.0
1722860685140062803,50865,2014-12-31 18:13:58,Ordinary Payment,S-MGAH-WBA7-8FSE-2PPX8,S-R7BA-X5MG-LQPV-CXC5Q,975.0,1.0
3289105991946545644,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,19.36580383,1.0
11431849793854583211,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,4.67649637,1.0
15383439075039041986,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,3.42021888,1.0
4644614109964249374,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,4.46701557,1.0
9975432563831762287,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,9.74609822,1.0
5707064954703848618,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,18.57685904,1.0
5010587610263617181,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,80.32452387,1.0
12820283788077746910,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,23.84366868,1.0
12629731022751290340,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,30.80610989,1.0
8511884940549478017,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,23.50164574,1.0
2208269514762199590,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,110.79323138,1.0
9985822011006763715,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,27.53877303,1.0
818722541357352453,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,75.59003354,1.0
8952401517409086623,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,15.03089186,1.0
14802278940285534173,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,6.46842077,1.0
4256939778710552773,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,8.6867118,1.0
2769385820365992893,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,23.43451015,1.0
11787378743352487338,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,14.24171705,1.0
4656629149830476018,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,47.53672135,1.0
914958072783350002,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,7.07591233,1.0
5343594911891216822,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,5.90938205,1.0
8914234638109888111,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,20.45135142,1.0
2462041822507859838,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,15.74541436,1.0
8844472989679324903,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,36.21900617,1.0
3572850121004828816,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,16.5979863,1.0
14645510242885485448,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,14.56798624,1.0
17273254966143708696,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,15.90755986,1.0
10511669770062827492,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,6.87949883,1.0
8709633047312014170,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,14.82377534,1.0
14541427658411917706,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,4.1698625,1.0
13877893869181416402,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,10.84288686,1.0
5688932561393347466,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,3.25074215,1.0
4064953597716568825,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,8.01253854,1.0
12188301923803902996,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,103.39294122,1.0
6085536746352704848,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,12.36298788,1.0
12325892667679401977,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,23.93726021,1.0
5393895603872367528,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,19.22978643,1.0
6062061426228374076,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,14.97288791,1.0
15824237636154810098,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,26.38475496,1.0
17083504667153367045,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,34.4637067,1.0
9746166479074723506,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,6.27942165,1.0
3214646227237301364,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MGAH-WBA7-8FSE-2PPX8,6.94159614,1.0
8566573286023868438,45831,2014-12-17 15:55:27,Reward Recipient Assignment,S-MGAH-WBA7-8FSE-2PPX8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16684168164869047641,45825,2014-12-17 15:47:28,Ordinary Payment,S-TAUQ-SVSX-K94H-24JR2,S-MGAH-WBA7-8FSE-2PPX8,3.0,1.0
