ID,Height,timestamp,Type,From,To,Amount,Fee
2261319890064016953,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8W9A-FAP2-EQHG-EF7C2,32.61,1.0
298904547785625563,384110,2017-07-21 08:03:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8W9A-FAP2-EQHG-EF7C2,40.03,1.0
8225515199029102540,383465,2017-07-19 11:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8W9A-FAP2-EQHG-EF7C2,41.24,1.0
15706604148788329831,382878,2017-07-17 19:28:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8W9A-FAP2-EQHG-EF7C2,42.64,1.0
8311434243662733053,381296,2017-07-13 09:19:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8W9A-FAP2-EQHG-EF7C2,51.03999999,1.0
9784896488855674531,381002,2017-07-12 13:50:48,Reward Recipient Assignment,S-8W9A-FAP2-EQHG-EF7C2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11432170530817891042,380615,2017-07-11 11:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W9A-FAP2-EQHG-EF7C2,51.35999999,1.0
901934179090813602,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8W9A-FAP2-EQHG-EF7C2,0.09777033,1.0
6970761178818487636,379856,2017-07-09 08:38:55,Reward Recipient Assignment,S-8W9A-FAP2-EQHG-EF7C2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17206214214475045965,379803,2017-07-09 05:13:56,Reward Recipient Assignment,S-8W9A-FAP2-EQHG-EF7C2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17277318979608689732,379655,2017-07-08 19:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W9A-FAP2-EQHG-EF7C2,46.32,1.0
14341906066590970286,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8W9A-FAP2-EQHG-EF7C2,40.83,1.0
3186290159772412879,377984,2017-07-04 03:24:09,Account Update,S-8W9A-FAP2-EQHG-EF7C2,,0.0,1.0
5748019834907626772,377982,2017-07-04 03:08:50,Reward Recipient Assignment,S-8W9A-FAP2-EQHG-EF7C2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1954132897975774909,377981,2017-07-04 03:05:29,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-8W9A-FAP2-EQHG-EF7C2,2.0,1.0
