ID,Height,timestamp,Type,From,To,Amount,Fee
4985515264600706908,431560,2017-12-01 09:51:40,Ordinary Payment,S-7C8D-9RKS-ZSVZ-4G9QU,S-HK9D-P74Q-XDEJ-D6PGM,16750.0,2.0
6457004517658756556,422135,2017-11-05 01:19:03,Ordinary Payment,S-7C8D-9RKS-ZSVZ-4G9QU,S-8VKA-3S2P-VRXL-69BUW,200.0,1.0
14618105038449740720,419279,2017-10-28 01:46:18,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,4300.0,1.0
9223989268279257902,407141,2017-09-24 02:30:22,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1500.0,1.0
4146804435415678712,403349,2017-09-13 12:15:48,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1500.0,1.0
14864811392439894889,397847,2017-08-29 02:35:39,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1660.0,1.0
5393968264145987597,395012,2017-08-21 04:12:07,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1801.03,1.0
37169048475784033,394631,2017-08-20 03:08:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7C8D-9RKS-ZSVZ-4G9QU,1600.0,2.0
15964415040067583513,394398,2017-08-19 11:20:12,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1560.0,1.0
11098694617885351666,393975,2017-08-18 06:53:58,Ordinary Payment,S-7C8D-9RKS-ZSVZ-4G9QU,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
12983192983658192971,392472,2017-08-14 01:49:20,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1600.0,1.0
950180697490048810,388944,2017-08-04 05:05:26,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1432.97,1.0
13582364733094668337,386215,2017-07-27 13:56:25,Ordinary Payment,S-2TJN-C2FU-ZNA5-BZEM6,S-7C8D-9RKS-ZSVZ-4G9QU,1600.0,1.0
