ID,Height,timestamp,Type,From,To,Amount,Fee
10188155608752290901,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
3118370975652669024,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
14337594633755263659,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
9846132671019149317,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
12938857471222758257,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
14178932382199470111,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
5237934678805496928,353906,2017-04-27 19:07:17,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10991494285570907851,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SY5-LDDF-UG4L-B2KJU,2.0,1.0001
7559253442074409380,339135,2017-03-17 11:55:06,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5711560452979491408,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,1.0,1.0
122172585381181967,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,1.0,3.0
7072740482058417122,334879,2017-03-05 14:38:16,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7693641531697624599,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,2.0,2.0
5982710108737079299,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,3.0,3.0
5146995998603994708,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,2.0,2.0
15106816703551726036,334592,2017-03-04 19:40:59,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6853292086626203477,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,2.0,2.0
8998926779227559404,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,3.0,1.0
5220958082534159555,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,3.0,3.0
5993692106266119491,334274,2017-03-03 22:06:34,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7940311465073123012,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,20.0,1.0
5841312455324949829,333808,2017-03-02 14:51:48,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3466563158512077851,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,2.0,1.0
704907439461684092,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,5.0,2.0
13029897287644674608,332888,2017-02-28 00:45:55,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11279143501447939972,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,6.0,5.0
13287681354073476733,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,5.0,5.0
13049026357838554173,331997,2017-02-25 13:31:22,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7228180708238774088,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,2.0,2.0
9512743033979169526,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,4.0,4.0
12174845531962977739,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8SY5-LDDF-UG4L-B2KJU,2.0,1.0
8849110107874528049,330372,2017-02-21 00:36:58,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16664807671988924989,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8SY5-LDDF-UG4L-B2KJU,10.0,2.0
8711003821390927576,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8SY5-LDDF-UG4L-B2KJU,0.0,1.0
4211871326215103182,15202,2014-09-23 00:26:42,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-853Y-8F4F-YFXA-F7U3R,3.08764473,1.0
15749324889033539678,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,4.08764473,1.0
13496794915052275585,15021,2014-09-22 12:09:48,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-853Y-8F4F-YFXA-F7U3R,527.9114381,1.0
9479865381812243222,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,129.59277927,1.0
3475041958811332190,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,74.15618669,1.0
13529197148418750493,14808,2014-09-21 21:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,113.75640439,1.0
8169024126084886298,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,60.38850505,3.0
4606359411275798099,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,30.71941259,1.0
16037365759268731725,14508,2014-09-21 01:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8SY5-LDDF-UG4L-B2KJU,21.29815011,1.0
10094542108804119810,14438,2014-09-20 20:54:28,Reward Recipient Assignment,S-8SY5-LDDF-UG4L-B2KJU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7495202823544456659,14436,2014-09-20 20:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SY5-LDDF-UG4L-B2KJU,100.0,1.0
8705910336304519745,14433,2014-09-20 20:41:27,Ordinary Payment,S-8SY5-LDDF-UG4L-B2KJU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
130890135249616990,14426,2014-09-20 20:24:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8SY5-LDDF-UG4L-B2KJU,2.0,1.0
