ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPKM-QW3L-EGQD-7437R,1e-08,0.4998
14188916373379473873,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPKM-QW3L-EGQD-7437R,1e-07,1.0
10023692556625142011,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPKM-QW3L-EGQD-7437R,1e-07,1.0
9575147871595188942,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPKM-QW3L-EGQD-7437R,1e-07,1.0
875089327874224774,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,2.0,1.0001
13043833354209156497,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,1.0,1.0
11447978547927316067,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,1.0,3.0
4785268915721022800,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,2.0,2.0
16291014854230987845,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,3.0,3.0
2565459348318421033,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,3.0,1.0
12434223758847605605,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,3.0,3.0
8183049567242041365,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,20.0,1.0
17969798589354456601,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,2.0,1.0
10623940655836329152,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,5.0,2.0
6757660264743967279,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,6.0,5.0
4596074068131009851,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,5.0,5.0
3057557429877644041,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,12.0,2.0
395635959796657404,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,2.0,2.0
1581214778172682438,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,2.0,2.0
7728001869513834457,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,4.0,4.0
6800950539963056372,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPKM-QW3L-EGQD-7437R,2.0,1.0
13403391171931713806,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,2.0,1.0
10648749401939296097,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,2.0,1.0
799808111905733078,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,2.0,1.0
15531173614475388292,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,5.0,2.0
4789689852323069973,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,5.0,2.0
4582883431421386965,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,11.0,2.0
12515170888632993690,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,14.0,2.0
1815955112624102528,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,8.0,2.0
13130031537026894348,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPKM-QW3L-EGQD-7437R,10.0,2.0
17008075211369272819,328939,2017-02-16 23:53:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPKM-QW3L-EGQD-7437R,3.0,1.0
