ID,Height,timestamp,Type,From,To,Amount,Fee
9605216098819033750,559350,2018-11-23 23:50:00,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13462715078353078797,558839,2018-11-22 13:42:26,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,100.0,0.1
10622056217250459295,544118,2018-10-12 08:41:01,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
4517451626393125103,544115,2018-10-12 08:26:42,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,49.0,0.1
13395939612314060412,540208,2018-10-01 09:32:44,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
7443220104825800164,540202,2018-10-01 09:14:49,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,59.0,0.1
16541480032093502614,523386,2018-08-15 07:57:17,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
1285962610329232945,523373,2018-08-15 07:09:47,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,530.0,1.0
7100336760754899353,508815,2018-07-05 13:17:08,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
13613829065067409959,508806,2018-07-05 12:39:36,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,68.0,0.01
8165261285475969963,488004,2018-05-08 07:22:56,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
16427930756070431827,488000,2018-05-08 06:54:10,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,28.0,1.0
10686016484350371802,474617,2018-03-31 19:52:32,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,367.0,1.0
12512171606520378983,474607,2018-03-31 18:59:18,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,368.0,1.0
18279182858958641501,463114,2018-02-27 15:31:17,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
6300323358443702986,463104,2018-02-27 14:48:07,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,106.0,1.0
7102494269656875612,463029,2018-02-27 09:51:53,Ordinary Payment,S-EC3J-2T8Q-W9ZY-HTPDM,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
2500223008114601161,463027,2018-02-27 09:00:26,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,50.0,1.0
2068561053163974086,445930,2018-01-10 14:45:56,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,1.0,1.0
4999566816772428287,445860,2018-01-10 09:57:12,Ordinary Payment,S-L8C7-JVLF-MALZ-A4ZWN,S-EC3J-2T8Q-W9ZY-HTPDM,1.0,1.0
