ID,Height,timestamp,Type,From,To,Amount,Fee
3643228080940955896,489643,2018-05-12 21:20:18,Arbitrary Message,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8174290044694849715,489643,2018-05-12 21:20:18,Arbitrary Message,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15824683748706927829,487498,2018-05-06 21:31:57,Arbitrary Message,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
16555826388476985341,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCPC-SZ5G-JUPV-B2CP2,0.0,1.0
3645188538004996946,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,7.06987397,1.0
11701451579141924483,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,39.4424301,1.0
8194582772425275840,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,27.30110939,1.0
8166334680325742320,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,2.19725764,1.0
2611600003278917516,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,38.88566801,1.0
16143816561660733381,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,54.19121565,1.0
18252595928532824865,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,67.455845,1.0
13907031535613265958,437158,2017-12-17 01:19:08,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,35500.0,4.0
13409773811494691957,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VCPC-SZ5G-JUPV-B2CP2,0.40226262,1.0
17609711567310928173,434966,2017-12-10 22:22:58,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
11065286283977752557,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VCPC-SZ5G-JUPV-B2CP2,0.0,1.0
3355731174084816786,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,63.6060924,1.0
7504236455068719124,430348,2017-11-28 00:31:58,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17618471130203203752,430347,2017-11-28 00:18:31,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
10628784498088546837,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,55.76809703,1.0
4864282289673082326,427805,2017-11-20 21:39:12,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
16340603547061487890,427485,2017-11-20 00:32:17,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
18278992262166109889,427485,2017-11-20 00:32:17,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
10350697359979232804,427484,2017-11-20 00:19:47,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
6197822394398820627,427482,2017-11-20 00:12:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,44999.0,1.0
13207073842164936094,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,8.26093843,1.0
15787186758258243147,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,65.4190552,1.0
5318339607002270586,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,64.60947544,1.0
15958281236558208069,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,75.37064263,1.0
11007237421634877737,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,145.39540628,1.0
16991388810751576515,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-VCPC-SZ5G-JUPV-B2CP2,0.0,1.0
2538673358772604006,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,110.05220101,1.0
2376837372520086279,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,22.75922774,1.0
2293313158162436137,410292,2017-10-02 22:22:35,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13495859892193768764,410291,2017-10-02 22:20:11,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
887106151871343218,409885,2017-10-01 18:49:17,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
6822932375141400849,409884,2017-10-01 18:45:44,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8072781651662840836,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,97.91022656,1.0
1625221357758892024,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,50.25629383,1.0
15153389203664341589,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,72.690798,1.0
3938164358459443596,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,93.99107133,1.0
10723079964661489871,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,516.2727328,1.0
2972838818129824073,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VCPC-SZ5G-JUPV-B2CP2,0.28505197,1.0
9385035839316016833,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,611.18187771,1.0
6775455320289294676,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,86.69499969,1.0
16889337049713407941,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,98.41513808,1.0
3288396856567260023,387423,2017-07-30 22:58:37,Ask Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
1873707276849615833,387422,2017-07-30 22:57:00,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
11958975465295250968,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,99.55924493,1.0
12798979917607368191,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,58.9168,1.0
13939430703619693561,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,67.73162537,1.0
1541149393852714102,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VCPC-SZ5G-JUPV-B2CP2,81.33523764,1.0
14532272048532605656,378993,2017-07-06 22:38:23,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8318032119722115314,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,28.76646941,1.0
15310037619837051214,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,81.45053558,1.0
14318563034988415043,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VCPC-SZ5G-JUPV-B2CP2,0.1178806,1.0
10298792370414032379,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,31.11243111,1.0
12236420601164770641,376172,2017-06-29 02:03:30,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
12816689034877846871,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VCPC-SZ5G-JUPV-B2CP2,131.1576635,1.0
9094157426293740592,374651,2017-06-24 20:03:30,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,11000.0,1.0
103954089121205715,374648,2017-06-24 19:57:30,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
1774959975154039815,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,38.04444693,1.0
12386939597681238903,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,2.6645,1.0
8585029005688087094,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,34.12782398,1.0
16319777446442025817,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,34.70010145,1.0
2278430315311498916,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,43.48352355,1.0
7488038353959179956,372529,2017-06-18 21:33:31,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17138706940366718688,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,21.9909432,1.0
8743890190298898221,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,50.00232139,1.0
4834235961791732676,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,96.76372034,1.0
12831328188798726507,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,33.91643392,1.0
8325612300228533911,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,138.87380124,1.0
11043026549729769375,369668,2017-06-10 21:21:13,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
5387353292033964342,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,27.91802792,1.0
1774716065369830857,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,196.9640176,1.0
8989667718988980547,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,153.96172167,1.0
11392843323163899449,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,38.27547138,1.0
9158278490538482814,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,178.30661314,1.0
17737991506812981868,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,64.71926472,1.0
8579205965866509763,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,215.29695196,1.0
3603918837601750051,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,159.63399465,1.0
17523472512723515071,363633,2017-05-25 01:10:20,Ask Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
18127052696785170708,363633,2017-05-25 01:10:20,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,10500.0,1.0
2754642496081771589,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VCPC-SZ5G-JUPV-B2CP2,2.0038,1.0
14322005528974433274,363537,2017-05-24 18:35:54,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,950.0,1.0
17591426817489445415,363536,2017-05-24 18:27:43,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
3340425857471398191,363535,2017-05-24 18:22:25,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
2375457798377657399,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,179.2070078,1.0
880361129602112457,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,43.42197921,1.0
5131624093205783350,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,60.92,1.0
1621120514366594112,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,667.08415565,1.0
11003334933094961189,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,48.2537938,1.0
13853917941434184814,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VCPC-SZ5G-JUPV-B2CP2,0.804,1.0
4394034066806045335,361122,2017-05-18 00:10:38,Ask Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13401635041550697871,361078,2017-05-17 21:35:25,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
2426222089479576487,361074,2017-05-17 21:27:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,5.0,1.0
818251009639612858,361065,2017-05-17 20:49:07,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,844.0,1.0
10418941354833412455,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,184.41688672,1.0
15529718756544425424,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,108.26623817,1.0
7023567291403566780,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,348.18004012,1.0
17779563772488387900,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,33.91603392,1.0
17212950460326914673,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,76.54637189,1.0
8662302640833187066,359945,2017-05-14 17:19:54,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-MF5E-V4CA-Z68K-A47TV,9300.0,1.0
13651143725931945704,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-VCPC-SZ5G-JUPV-B2CP2,0.41733941,1.0
14869794769778232751,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,411.33029642,1.0
10443728921338249652,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,122.0,1.0
4032172748615444101,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,205.76990474,1.0
255694191294451716,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,5249.26397934,1.0
88539925821715093,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,236.76454801,1.0
14189784882778538830,356090,2017-05-03 22:10:06,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17475498773422005920,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,484.22091648,1.0
12225583596170870926,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,236.38059471,1.0
394668438616534627,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,132.0,1.0
10124495183039486230,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VCPC-SZ5G-JUPV-B2CP2,0.0,1.0
4266231782437702510,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,272.48970827,1.0
11236308509368609477,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,470.25300543,1.0
7596062324590439853,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,73.84737369,1.0
15775217845370896008,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,112.6,1.0
13420628513429668953,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,352.09567576,1.0
5425312026736184941,352091,2017-04-22 17:44:00,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
15578979309427572170,352089,2017-04-22 17:40:50,Token Transfer,S-VCPC-SZ5G-JUPV-B2CP2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14946863421585226674,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,411.98564378,1.0
12937689744329181490,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,525.85575919,1.0
13344321456998766139,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,150.4,1.0
17657254283058908879,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,217.87685515,1.0
7623812323998827376,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,145.4,1.0
10194563523430012762,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VCPC-SZ5G-JUPV-B2CP2,456.23039635,1.0
7354214366493252126,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,4990.414484,1.0
2377565298777218737,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,572.67496586,1.0
911973946078420212,347140,2017-04-08 21:27:22,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
53699659879494986,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,422.33089367,1.0
18089448865291834457,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,3300.194337,1.0
14885587645129524059,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,219.8,1.0
2083128755454735185,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCPC-SZ5G-JUPV-B2CP2,2.0,1.0001
4504879582184541067,345024,2017-04-03 00:29:07,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13915706235905324990,345018,2017-04-02 23:42:00,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
6956563519058148938,345016,2017-04-02 23:34:12,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
16312526075540894745,345012,2017-04-02 23:08:56,Ask Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
7301474583105142574,345012,2017-04-02 23:08:56,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8091375900208514489,345007,2017-04-02 22:17:52,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
7044188171226079693,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VCPC-SZ5G-JUPV-B2CP2,0.06,1.0
317341101856295875,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,484.70072827,1.0
12222067563239146075,344673,2017-04-01 23:52:19,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
4080991115683091069,344671,2017-04-01 23:37:44,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
532411228442208164,343564,2017-03-29 21:44:27,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17012503999346916944,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VCPC-SZ5G-JUPV-B2CP2,17.10863255,1.0
495844927612407017,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,200.8,1.0
12405598310276081928,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,11018.6006292,1.0
16579392268940038292,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,449.58002363,1.0
14042431686584531075,342135,2017-03-25 21:29:09,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
7447576841107574649,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VCPC-SZ5G-JUPV-B2CP2,626.37719181,1.0
13628518941862461364,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,5410.4165336,1.0
11653088389180905882,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VCPC-SZ5G-JUPV-B2CP2,17.10863255,1.0
18148942917172819354,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,319.0,1.0
191439521490469708,339645,2017-03-18 22:25:14,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13426971786298941505,338936,2017-03-16 22:25:15,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8278642216095389986,338935,2017-03-16 22:24:14,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
5943070051988917310,338927,2017-03-16 21:53:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,189000.0,1.0
9101181838390037085,338921,2017-03-16 21:40:27,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
11694394614020944070,338919,2017-03-16 21:37:59,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
674923030321307868,338914,2017-03-16 21:21:58,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
1168596808187590526,338298,2017-03-15 04:00:52,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
6690163315898526804,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VCPC-SZ5G-JUPV-B2CP2,236.29271212,1.0
14833416139859964726,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,21530.90215,1.0
2003024160380710396,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VCPC-SZ5G-JUPV-B2CP2,5.77416348,1.0
8482544386235276950,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,81.9,1.0
358705613275555144,337523,2017-03-12 23:57:11,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
528538821293853834,337518,2017-03-12 23:36:18,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8643706637915432609,337185,2017-03-12 01:39:01,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13591449205025842932,337167,2017-03-12 00:29:44,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
