ID,Height,timestamp,Type,From,To,Amount,Fee
6428212287510050163,845373,2021-01-30 19:14:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GD2G-QRMQ-UMMF-F64EY,0.0,0.00735
3987350725323094606,845369,2021-01-30 18:55:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GD2G-QRMQ-UMMF-F64EY,0.0,0.00735
15333026970927426096,845364,2021-01-30 18:36:38,Ordinary Payment,S-95BX-ECGX-U4BU-ETZBD,S-GD2G-QRMQ-UMMF-F64EY,2727.0,0.0588
5581517797633012013,845360,2021-01-30 18:19:45,Ordinary Payment,S-GD2G-QRMQ-UMMF-F64EY,S-95BX-ECGX-U4BU-ETZBD,2728.0,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.26994325,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.46844066,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.34880367,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.25178564,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.13641447,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.72669782,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.2538758,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.52975332,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.0693354,0.05145
16201900816312489833,558615,2018-11-21 21:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.7038852,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.86739878,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.25254237,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.08885958,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.14196765,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.26898378,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.85798458,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.65687583,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.76110384,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.76353185,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.64129104,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.42834409,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.51034043,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.46619134,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.54206556,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.21949574,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.23940091,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.23098603,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,25.56599361,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.08218586,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.47524248,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.60869104,0.05145
1371951230228820197,527764,2018-08-27 14:06:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,23.06362571,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.18315084,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.26403221,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.49389963,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.46242605,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.56852589,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.38066298,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.60750739,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.68507433,0.05145
12262561600904315903,519291,2018-08-03 20:46:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.0,0.03675
15673624956421893847,518193,2018-07-31 19:07:29,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12246536969963404322,517718,2018-07-30 10:49:19,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15836043530648203416,508870,2018-07-05 16:53:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.06626371,0.0735
3789796724254077790,508148,2018-07-03 16:34:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.52879365,0.0735
8105828294200207011,507524,2018-07-01 22:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.33165589,0.0735
6512076624512293127,506993,2018-06-30 11:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.05469974,0.0735
1355680080795451740,506353,2018-06-28 15:50:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.6132805,0.0735
2141808148300355910,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.67178291,1.0
10433424989339029522,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.19871068,1.0
17997119385054546873,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.36148626,1.0
2615391297318443290,502101,2018-06-16 19:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.12178323,1.0
13264718668584436949,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.58581624,1.0
12674496777630023823,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.37356148,1.0
520430658506611703,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.57193426,1.0
13788777099859599612,498046,2018-06-05 09:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.49901792,1.0
9962204632856039778,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.01408488,1.0
75688130789085754,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.70721133,1.0
7980499824113168257,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.51273561,1.0
10404795457452536469,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.5448252,1.0
18257543985703897415,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.52437706,1.0
15896427265933040991,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.50438178,1.0
17736842666151075783,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.68814695,1.0
576214692646413761,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,21.29523249,1.0
4108866990646431126,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.02729347,1.0
7714406740235705184,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.15682185,1.0
8571685284469265259,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.42251784,1.0
7794833622913449289,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.00515267,1.0
12359485908115765089,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.28824066,1.0
3445626054650462577,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.08493888,1.0
18416790200766944794,478299,2018-04-11 03:03:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.08810178,1.0
4755111415641001902,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.22926448,1.0
17763233638522257851,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.31791865,1.0
17091228417484567020,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.39707581,1.0
1852476797696966864,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.01955496,1.0
7015095135615708672,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.31369677,1.0
13125178031916735351,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.40367836,1.0
3370537899544736414,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.23897304,1.0
11590816027707061522,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,23.40539072,1.0
4931870734296934773,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.02913511,1.0
4614811730149671766,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.13076338,1.0
17394596102384849271,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,0.68268273,1.0
15205060650822982340,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.30644293,1.0
16639511536889082630,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.37607584,1.0
951685773145447389,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.71024147,1.0
11108034712823438082,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,4.12497502,1.0
15365089394506756291,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.24617717,1.0
10917247160961161531,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.0579596,1.0
17405865301619884137,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,1.75110641,1.0
14548213124634752929,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,24.88234496,1.0
10411023842815830739,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,1.31660846,1.0
927387622835997971,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,24.26086659,1.0
2313377669000020513,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,10.89324179,1.0
2221346288209545708,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,23.20112225,1.0
317654959618596662,453217,2018-01-30 23:18:48,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8986143317180220035,452014,2018-01-27 14:23:55,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6366527416958127894,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,13.92033002,1.0
11539698757823368695,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.36419165,1.0
4085505823142298826,450315,2018-01-22 20:22:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GD2G-QRMQ-UMMF-F64EY,79.0,1.0
17209935998310405310,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.24714394,1.0
15577234449814463880,449634,2018-01-20 22:47:21,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17744295331743575310,449547,2018-01-20 17:18:50,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9903057084523290226,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,22.07307544,1.0
18029180183035569646,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.75342753,1.0
7829595824702412626,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,28.65253577,1.0
16947657229734135830,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.0066737,1.0
3933303679002479419,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GD2G-QRMQ-UMMF-F64EY,20.02753391,1.0
16302879188462915419,445786,2018-01-10 04:20:11,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
178371952882916430,444569,2018-01-06 18:52:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GD2G-QRMQ-UMMF-F64EY,325.0,2.0
662563735486090234,444498,2018-01-06 14:20:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GD2G-QRMQ-UMMF-F64EY,172.0,1.0
16534678517860178399,444184,2018-01-05 17:08:50,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6620161790225790948,444175,2018-01-05 16:46:49,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12968084994800026034,444169,2018-01-05 16:30:27,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8178115122797243777,444150,2018-01-05 14:36:53,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9765337476830073269,443583,2018-01-04 00:28:39,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7155909414250988436,443571,2018-01-03 23:45:46,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13268406729233426660,443566,2018-01-03 23:24:43,Reward Recipient Assignment,S-GD2G-QRMQ-UMMF-F64EY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3489346925759910874,443566,2018-01-03 23:24:43,Account Update,S-GD2G-QRMQ-UMMF-F64EY,,0.0,1.0
1784837947810256071,443562,2018-01-03 23:16:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-GD2G-QRMQ-UMMF-F64EY,148.0,1.0
