ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXYE-4WMC-VNC2-4Q3LB,1e-08,0.6468
13605941711136743248,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.01804076,1.0
18176347428485675463,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,30.69160851,1.0
2551303734693707073,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.28168268,1.0
15896937815060618803,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.16462704,1.0
14722010215322678398,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,3.86173691,1.0
7455093939670890374,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,15.96092509,1.0
1069203415355394368,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.87738536,1.0
1835938446713061533,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.64160264,1.0
8613564615983482210,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,16.23000782,1.0
16890005326350001568,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.34932268,1.0
10985816059629475292,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,45.41760794,1.0
6585988756121592305,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.79095442,1.0
6984583326109944131,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,14.9720447,1.0
13129217954181899178,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.54637437,1.0
7759468875934576420,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.26133122,1.0
12563314428101850673,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,4.80774582,1.0
3337153181835527775,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.40882631,1.0
16818860865658106274,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.22938693,1.0
2567861147893486400,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MXYE-4WMC-VNC2-4Q3LB,20.02185127,1.0
1264958970010704525,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXYE-4WMC-VNC2-4Q3LB,0.06780454,1.0
4237125075625766022,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXYE-4WMC-VNC2-4Q3LB,0.40950669,1.0
10470373165470323056,442995,2018-01-02 09:14:52,Reward Recipient Assignment,S-MXYE-4WMC-VNC2-4Q3LB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5859785754103951612,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXYE-4WMC-VNC2-4Q3LB,1.1884643,1.0
18243956417431453972,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MXYE-4WMC-VNC2-4Q3LB,0.55659447,1.0
8855764372804358132,441805,2017-12-30 01:28:11,Reward Recipient Assignment,S-MXYE-4WMC-VNC2-4Q3LB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8113589584135601258,441774,2017-12-29 23:11:12,Reward Recipient Assignment,S-MXYE-4WMC-VNC2-4Q3LB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3619914140551311973,441767,2017-12-29 22:46:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MXYE-4WMC-VNC2-4Q3LB,137.31564246,2.0
2883857964992900456,439906,2017-12-24 17:46:16,Account Update,S-MXYE-4WMC-VNC2-4Q3LB,,0.0,1.0
12721792121037944831,439826,2017-12-24 12:38:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MXYE-4WMC-VNC2-4Q3LB,1.0,1.0
