ID,Height,timestamp,Type,From,To,Amount,Fee
16251328946395528088,780940,2020-08-04 15:03:08,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
18011213092034119745,740397,2020-04-13 12:51:53,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-T3GG-FBEX-E65E-357X7,4.0,0.02205
12271648984855554386,740271,2020-04-13 03:39:02,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-ZVNP-ZA6P-QRJY-7V45P,7.0,0.0441
3496189819440156165,740039,2020-04-12 12:36:27,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-RSQQ-T777-8F9S-36XX9,8.0,0.0441
4186215054240592732,739766,2020-04-11 18:02:20,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-RSQQ-T777-8F9S-36XX9,1.0,0.0441
411985865165136940,738738,2020-04-08 21:17:13,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-UCLQ-467X-2X9J-D7RSC,3.0,0.03675
8464130481554619857,738147,2020-04-07 05:10:53,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-RSQQ-T777-8F9S-36XX9,2.0,0.0294
4785885973745630546,736937,2020-04-03 20:18:24,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-RSQQ-T777-8F9S-36XX9,3.0,0.0441
5751337662018750584,736919,2020-04-03 19:07:50,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-XVMJ-CK6U-B8YQ-53PRV,11.0,0.0441
8153320508845115579,736570,2020-04-02 19:23:33,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-NMV7-96WX-CRWD-CJXEP,2.0,0.00735
11240623932776911978,736477,2020-04-02 13:21:31,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-RSQQ-T777-8F9S-36XX9,2.0,0.0147
1738695690355310850,736389,2020-04-02 07:30:45,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-P27R-2TXW-A698-FL45M,4.0,0.0147
13937470237534561515,735535,2020-03-30 22:15:03,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-RR48-9B95-VA3A-HBZU2,6.0,0.00735
3901842197098238305,735317,2020-03-30 07:26:24,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-RSQQ-T777-8F9S-36XX9,15.0,0.0294
2454027641069309743,735180,2020-03-29 22:17:41,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-RSQQ-T777-8F9S-36XX9,1.0,0.03675
7388351119338916902,734994,2020-03-29 09:39:04,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-RSQQ-T777-8F9S-36XX9,1.0,0.05145
1794843782615019397,734296,2020-03-27 11:20:32,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-RSQQ-T777-8F9S-36XX9,3.0,0.05145
7012941734422955616,731768,2020-03-20 09:35:01,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-UL42-JE3W-LRWN-B7S4N,3.0,0.0147
6275786221727583207,731421,2020-03-19 10:07:26,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-RSQQ-T777-8F9S-36XX9,4.0,0.0588
17973856217407837741,730165,2020-03-15 21:55:49,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-H6HW-7P7F-X7ZY-7TS3Y,28.0,0.0147
15843282699279987725,729251,2020-03-13 08:25:55,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-WVW8-HMHS-BADG-9NSUC,6.0,0.0294
5583288122175190490,728632,2020-03-11 15:03:50,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-RSQQ-T777-8F9S-36XX9,16.0,0.03675
11764267782465557097,725479,2020-03-02 19:01:04,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-RSQQ-T777-8F9S-36XX9,6.0,0.0294
903859109640362434,724162,2020-02-28 02:56:01,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-XDGE-9AVX-CR32-9ZNGP,7.0,0.0588
11425474503791123958,723071,2020-02-25 01:03:15,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-AQE9-BQPU-E4UQ-DHL74,12.0,0.03675
13664212170002507898,722726,2020-02-24 01:41:11,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-RSQQ-T777-8F9S-36XX9,11.0,0.0588
13092970601533845138,721464,2020-02-20 13:11:57,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-RSQQ-T777-8F9S-36XX9,1.0,0.02205
11805564704640044229,721124,2020-02-19 14:33:58,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-RSQQ-T777-8F9S-36XX9,10.0,0.0588
1118869203543421018,720482,2020-02-17 19:45:53,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RSQQ-T777-8F9S-36XX9,3.0,0.0588
4409833773056200539,720158,2020-02-16 21:35:20,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-BKQT-7VSP-DRWY-2MMKQ,4.0,0.05145
15130015812330287426,718844,2020-02-13 05:17:08,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-ZM5K-XV3W-268L-5JG3D,15.0,0.0294
14727575627131357450,717934,2020-02-10 16:32:39,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.00735
3475012729494825899,717340,2020-02-09 00:21:45,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-RSQQ-T777-8F9S-36XX9,22.0,0.0294
4445061965176142298,716913,2020-02-07 19:58:37,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-6DL6-YYDG-ARAZ-5X6S2,2.0,0.0441
4855033756692036069,716221,2020-02-05 20:52:34,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-RSQQ-T777-8F9S-36XX9,5.0,0.05145
11243847269864504773,716102,2020-02-05 12:51:23,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-RSQQ-T777-8F9S-36XX9,1.0,0.0294
6289080207103371243,713671,2020-01-29 17:47:34,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.03675
6644121780777269949,713435,2020-01-29 02:05:32,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-RNWK-D4X4-QNN2-BZDHD,4.0,0.0588
7191850382823594895,712821,2020-01-27 08:57:10,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-RSQQ-T777-8F9S-36XX9,1.0,0.0147
18322406659192125845,712819,2020-01-27 08:53:27,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-CTX6-NTGB-6FYR-6T425,2.0,0.0294
14029196729556499925,712469,2020-01-26 09:37:27,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-7NZA-3EK8-PFG8-DACNT,3.0,0.05145
9687628219573424528,712077,2020-01-25 06:55:50,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-RSQQ-T777-8F9S-36XX9,1.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RSQQ-T777-8F9S-36XX9,10.0,0.0882
