ID,Height,timestamp,Type,From,To,Amount,Fee
17649716796182917879,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QVG-LJNE-KCWD-7UK5M,0.0,1.0
17623065381720021318,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QVG-LJNE-KCWD-7UK5M,0.0,1.0
5050912226308747936,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QVG-LJNE-KCWD-7UK5M,0.0,1.0
15594029885997664771,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QVG-LJNE-KCWD-7UK5M,0.0,1.0
11837340119657863943,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QVG-LJNE-KCWD-7UK5M,0.0,1.0
5219090960047151558,43309,2014-12-10 14:15:44,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,474.99145265,1.0
3147001292974176102,43306,2014-12-10 14:10:07,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,141.36231118,1.0
6266771325179178934,43306,2014-12-10 14:10:07,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,334.62914147,1.0
15941046068516123645,30540,2014-11-04 21:35:15,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
14487813430357006097,30537,2014-11-04 21:20:30,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,2400.0,1.0
71431368315075835,30508,2014-11-04 19:20:48,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12769004971621719544,30503,2014-11-04 18:59:38,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,1000.0,1.0
16159565312460033838,30430,2014-11-04 14:04:03,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
14155854509953485336,30427,2014-11-04 13:47:01,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,2600.0,3.0
9531893492654554560,30254,2014-11-04 02:03:20,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
15630333624582086674,30251,2014-11-04 01:56:07,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,31000.0,1.0
6465959905147464522,29198,2014-11-01 03:26:59,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16338864026447166134,29096,2014-10-31 20:31:26,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,11000.0,2.0
11234960746960671195,28730,2014-10-30 20:13:31,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
14081547899661348562,28728,2014-10-30 20:09:29,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,2200.0,2.0
3228200681676822700,28728,2014-10-30 20:09:29,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,5900.0,2.0
11097588839664925778,28282,2014-10-29 14:00:03,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
14223984353488264032,28281,2014-10-29 13:56:30,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,12300.0,2.0
1644878667169554049,27300,2014-10-26 20:20:49,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
13621184156382767041,27298,2014-10-26 20:13:08,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,1150.0,1.0
5703153908545148167,27298,2014-10-26 20:13:08,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
6231840899699903555,27297,2014-10-26 20:07:31,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,12500.0,2.0
8891913907947632260,26551,2014-10-24 17:58:21,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6286779165327050297,26547,2014-10-24 17:48:50,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,10000.0,2.0
16512486424936780708,25759,2014-10-22 12:39:52,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3859.0,1.0
4911619009121968756,25758,2014-10-22 12:32:09,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3200.0,2.0
5536508558337198127,25758,2014-10-22 12:32:09,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,660.0,1.0
2034469286041192063,25425,2014-10-21 14:28:16,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14942723587465848293,25423,2014-10-21 14:26:44,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,2500.0,2.0
13828290143748187021,25034,2014-10-20 12:30:14,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
4249493317461368223,25033,2014-10-20 12:26:30,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,8500.0,2.0
17277224440578808759,24084,2014-10-17 20:27:42,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14068646222849902586,24082,2014-10-17 20:21:11,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,4500.0,2.0
8112087687823292077,23623,2014-10-16 13:41:59,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13346302430449607816,23622,2014-10-16 13:41:13,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,1500.0,2.0
13537026634338494035,23615,2014-10-16 13:19:16,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
8693957224728531745,23614,2014-10-16 13:17:27,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,1600.0,2.0
7482394708747974878,23364,2014-10-15 20:31:25,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3810976528555987664,23362,2014-10-15 20:25:45,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,2500.0,2.0
4838927687922777683,23011,2014-10-14 20:23:44,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
12294159573856844405,23008,2014-10-14 20:17:24,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3300.0,2.0
127089170091525995,22540,2014-10-13 12:38:51,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,10790.22815527,1.0
10338041395127942269,22539,2014-10-13 12:37:26,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,10791.22815527,2.0
18222246735204075204,21540,2014-10-10 18:01:40,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,1128.65380709,1.0
8959971492601946291,21539,2014-10-10 18:00:45,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,1129.65380709,1.0
969645883371109361,21487,2014-10-10 14:03:37,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
17546827719526732585,21486,2014-10-10 14:02:47,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3250.0,1.0
10043942808679258199,21117,2014-10-09 13:35:20,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
16383312026408217004,21116,2014-10-09 13:27:38,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3500.0,1.0
14070399889329287099,21112,2014-10-09 13:13:03,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
11638618330748226724,21111,2014-10-09 13:11:01,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3500.0,1.0
6618803410534123289,20389,2014-10-07 12:46:55,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7037995770416844032,20388,2014-10-07 12:44:41,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,4000.0,1.0
3140392915289329704,20385,2014-10-07 12:34:29,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
3417149183187042029,20383,2014-10-07 12:33:28,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3500.0,2.0
15385602541727628774,20163,2014-10-06 21:10:34,Ordinary Payment,S-4QVG-LJNE-KCWD-7UK5M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4804716974047967577,20154,2014-10-06 20:43:18,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,3.0,1.0
1202219244373139191,20150,2014-10-06 20:35:19,Ordinary Payment,S-G7L5-JW6T-TKKM-9MNNL,S-4QVG-LJNE-KCWD-7UK5M,2.0,1.0
