ID,Height,timestamp,Type,From,To,Amount,Fee
17447419315233195000,740715,2020-04-14 09:58:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,302.211954,0.1
10823355097748853832,736205,2020-04-01 19:10:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,302.211954,0.1
13797224187466021525,735119,2020-03-29 18:29:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,302.310954,0.1
10978945690186385257,733022,2020-03-23 21:18:58,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,318.1174425,0.1
7004037176515503895,716614,2020-02-06 23:46:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,335.1454425,0.1
2645572152911625319,714945,2020-02-02 07:12:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,335.1192075,0.1
8601219068796406239,713387,2020-01-28 23:01:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,334.950066,0.1
12324328890223922551,710923,2020-01-22 01:37:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKB3-YJTH-7976-G4UEN,0.0,0.03675
1672764123639097580,687979,2019-11-18 21:00:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,391.3542765,0.1
2738758275477397025,682767,2019-11-04 07:05:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,390.06,0.1
13113649365307351606,668920,2019-09-26 13:07:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.0294
28784219568310292,668920,2019-09-26 13:07:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,432.6518295,0.1
6250875281290910909,668920,2019-09-26 13:07:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.02205
10513005439014620160,668909,2019-09-26 12:33:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.0147
8347519362498325619,668909,2019-09-26 12:33:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.00735
10224820774416587706,667548,2019-09-22 17:13:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.0441
16673077891810835331,667548,2019-09-22 17:13:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.03675
2580859408481602243,667548,2019-09-22 17:13:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,432.6518295,0.1
9521466125893652385,667539,2019-09-22 16:47:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.00735
16028113127023172954,667536,2019-09-22 16:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FKB3-YJTH-7976-G4UEN,0.0,0.0147
10036921779859633547,654479,2019-08-17 03:00:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.33577903,0.1
7510190255927693909,647390,2019-07-28 08:04:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.22217106,1.0
6647971859871635760,646288,2019-07-25 05:55:49,Ordinary Payment,S-FKB3-YJTH-7976-G4UEN,S-FLGG-NJ37-BAD3-E25P6,15000.0,0.1
13024198012176102471,636436,2019-06-27 16:20:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,431.67471512,1.0
8038247215813410033,635116,2019-06-23 23:27:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.15602402,1.0
10622451947731996915,630585,2019-06-11 07:17:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,497.58737829,1.0
16209601335694536526,627214,2019-06-01 21:02:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,421.94315358,1.0
7359793067175784457,626748,2019-05-31 13:54:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,102.09610026,1.0
12720368364945574884,623222,2019-05-21 17:15:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,448.34244834,1.0
12984356827864464559,622692,2019-05-20 05:26:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,510.61295595,1.0
14734094103395352420,619344,2019-05-10 21:16:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,466.32824851,1.0
7261307933324383974,618611,2019-05-08 19:58:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,525.57799776,1.0
13277296756203485911,616479,2019-05-02 20:31:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,516.37886339,1.0
656120641802479651,614153,2019-04-26 08:35:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,461.26148389,1.0
13531300743641034777,614072,2019-04-26 03:22:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.56017646,1.0
14159063434871089552,610561,2019-04-16 07:49:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.56474593,1.0
16706246607332860570,595548,2019-03-05 07:19:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,495.66852939,1.0
7290999463352459570,594438,2019-03-02 04:19:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,103.82300367,1.0
8524556142650132998,592382,2019-02-24 10:24:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,504.64066976,1.0
16944222039229221034,592267,2019-02-24 02:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,102.15021429,1.0
11043609533956024837,588818,2019-02-14 11:04:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.19931536,1.0
10837543357910281431,585949,2019-02-06 10:17:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,542.87745374,1.0
13317764192360152034,585210,2019-02-04 08:44:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,103.23136538,1.0
10358542050761894260,581034,2019-01-23 16:13:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,617.65754764,1.0
11295917521402024996,579296,2019-01-18 18:50:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,551.18466695,1.0
9925070649604671738,578593,2019-01-16 19:54:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,104.43366952,1.0
10997721855988380079,575774,2019-01-08 22:04:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,530.89154533,1.0
15520985754245744635,575759,2019-01-08 21:24:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,630.64937576,1.0
5819148333780137373,572542,2018-12-30 21:30:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,103.09794858,1.0
15028732831088985625,570353,2018-12-24 18:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,577.24393655,1.0
8570818855115736354,570029,2018-12-23 20:39:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.09445564,1.0
15665309844592748537,568180,2018-12-18 16:54:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,609.35350677,1.0
14300409763401187541,567244,2018-12-16 01:54:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.21378725,1.0
2260367105319340485,565821,2018-12-12 02:26:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.93252236,1.0
878845227575813405,563674,2018-12-06 02:10:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.55172309,1.0
3380858941126807607,562153,2018-12-01 20:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,596.07920504,1.0
1806097489879670578,560898,2018-11-28 07:33:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,101.91815304,1.0
17548168214514414208,558887,2018-11-22 16:44:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.58236547,1.0
11687523488398806632,556751,2018-11-16 16:49:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,102.0863835,1.0
16187877840329590448,553974,2018-11-08 22:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,647.14923573,1.0
4439661894219322736,552524,2018-11-04 20:32:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,102.00137571,1.0
667583480536596916,550639,2018-10-30 13:55:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,702.35648365,1.0
1587727129493132194,548102,2018-10-23 11:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,714.24912794,1.0
4430438460224925788,545734,2018-10-16 20:55:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,632.07003234,1.0
12321912700685314417,545360,2018-10-15 20:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.73629785,1.0
13570752836252761750,542476,2018-10-07 17:26:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.47130387,1.0
15634470531736026891,540153,2018-10-01 05:52:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,100.5905444,1.0
13648984738829360900,537950,2018-09-25 01:58:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FKB3-YJTH-7976-G4UEN,675.95256149,1.0
7858276322777394232,536283,2018-09-20 10:07:22,Ordinary Payment,S-FKB3-YJTH-7976-G4UEN,S-NV2E-PLRY-N6ZM-5KMDD,50.0,0.1
4765262109609535500,534480,2018-09-15 08:47:52,Reward Recipient Assignment,S-FKB3-YJTH-7976-G4UEN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
17587164292364135238,532340,2018-09-09 09:08:27,Account Update,S-FKB3-YJTH-7976-G4UEN,,0.0,0.1
2198630193157918605,532333,2018-09-09 08:56:59,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-FKB3-YJTH-7976-G4UEN,100.0,0.1
