ID,Height,timestamp,Type,From,To,Amount,Fee
6675857668764262269,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
710748964416704752,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
12264454498205713846,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
12686912465894928446,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
4657497206196986086,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
10666184734814231884,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
18069294849760279171,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
6078738259621654541,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
5578821172320372454,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,1.0,1.0
10927735908231626082,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
3207611622945302663,8985,2014-09-05 15:46:42,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
5608982172359219401,8013,2014-09-02 22:44:09,Arbitrary Message,S-79PK-DGC2-M4XP-HUAVB,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
2443751519673102618,8012,2014-09-02 22:41:58,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-DXC9-NR7E-6HC5-A32NQ,500.0,1.0
18078825752633115286,7126,2014-08-31 11:44:20,Arbitrary Message,S-YR2J-WSPR-G84E-C6LYF,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
13920634972261128631,2654,2014-08-19 00:30:10,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
7639928202191156397,2544,2014-08-18 16:25:16,Arbitrary Message,S-WGG2-S9GK-Z8BS-9TWN3,S-DXC9-NR7E-6HC5-A32NQ,0.0,1.0
17457133116453595984,2542,2014-08-18 16:11:17,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-XXAW-2Z9B-F42J-9WMBJ,0.0,1.0
6606708295844085612,2542,2014-08-18 16:11:17,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-HVKK-7S5V-9SNM-AWU9L,0.0,1.0
11882623152964581598,2540,2014-08-18 16:06:13,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
13434356614300657059,2540,2014-08-18 16:06:13,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-KA55-LJDD-3MAC-3Z7NB,0.0,1.0
16840173680680980533,2540,2014-08-18 16:06:13,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
11407287427514353139,2538,2014-08-18 15:58:19,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-DXC9-NR7E-6HC5-A32NQ,10.0,1.0
