ID,Height,timestamp,Type,From,To,Amount,Fee
15933401879430399858,371905,2017-06-17 03:36:47,Ordinary Payment,S-LT2C-VYNC-RGQN-4FGEK,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12400819062845447818,371896,2017-06-17 03:06:18,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,20000.0,2.0
5999362405885049442,360618,2017-05-16 14:44:26,Ordinary Payment,S-LT2C-VYNC-RGQN-4FGEK,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9867871594963483396,360611,2017-05-16 14:30:00,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,40000.0,4.0
9534198767485588057,289248,2016-10-28 21:44:20,Ordinary Payment,S-LT2C-VYNC-RGQN-4FGEK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13893017156615351255,289235,2016-10-28 20:46:02,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,2000.0,1.0
10685741617979754736,284937,2016-10-16 20:15:06,Ordinary Payment,S-LT2C-VYNC-RGQN-4FGEK,S-R8SQ-TUEM-DTHQ-7ATA3,1528.0,1.0
15257415145855698942,284914,2016-10-16 18:46:51,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,1529.0,1.0
2208657032612981170,284793,2016-10-16 10:44:04,Ordinary Payment,S-LT2C-VYNC-RGQN-4FGEK,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
9380473880099692759,284791,2016-10-16 10:37:14,Ordinary Payment,S-JLA7-4NX3-7ZE9-3Q89J,S-LT2C-VYNC-RGQN-4FGEK,2003.0,1.0
