ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4CG-BQ6F-GBXP-4J798,1e-08,0.3675
9998523338710259116,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
6341727680037314181,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
6314028490671968797,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
8345051391896931514,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
4472499731184719740,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
5077619402917140650,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
67944000568057415,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,1.0,1.0
8136393965694913708,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4CG-BQ6F-GBXP-4J798,0.0,1.0
16209737028479057022,67557,2015-02-16 11:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,260.77319,1.0
10571983378735867923,63788,2015-02-05 21:53:00,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,26090.0,26.0
16810596943617936023,60737,2015-01-28 09:23:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
5863604125749644262,60685,2015-01-28 05:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
1966602399372325013,60647,2015-01-28 03:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,302.2904,1.0
11991868915043966750,60631,2015-01-28 02:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,328.82831,1.0
7103289574243530955,60609,2015-01-28 00:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
11111209639040776937,60599,2015-01-28 00:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,317.45492,1.0
9959811588256401457,60576,2015-01-27 22:35:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
16387737181683385423,60555,2015-01-27 21:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
10638809903915944433,60537,2015-01-27 20:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
15722380863807182824,60518,2015-01-27 18:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
10362126095317168879,60506,2015-01-27 17:59:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
7322193269896813274,60451,2015-01-27 13:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
7548452799985401040,60393,2015-01-27 10:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
12812620172985599818,60377,2015-01-27 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
7272560281704030248,60345,2015-01-27 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,309.87266,1.0
11755025472999512384,60329,2015-01-27 06:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
2409482543113832700,60302,2015-01-27 04:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
594507924093364284,60298,2015-01-27 03:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,313.66379,1.0
4027762644296898965,60226,2015-01-26 22:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
13097871130643741617,60203,2015-01-26 21:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,294.70814,1.0
18283100820674547459,60154,2015-01-26 18:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
2941693702459648460,60138,2015-01-26 17:12:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
30783326260859009,60123,2015-01-26 16:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
5625438117252483019,60107,2015-01-26 15:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,294.70814,1.0
9008189338320623194,60087,2015-01-26 14:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
17124798034681456384,60060,2015-01-26 12:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
16855477269447109039,60043,2015-01-26 10:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,317.45492,1.0
8142368724477573054,60016,2015-01-26 08:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
13054901392203929082,59993,2015-01-26 07:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
11675513651681888893,59969,2015-01-26 06:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
10620059746439415702,59958,2015-01-26 05:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,302.2904,1.0
6194598844473814242,59928,2015-01-26 03:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
8099299148694878306,59919,2015-01-26 02:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
8157672937011430482,59906,2015-01-26 02:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
8387515199521488709,59891,2015-01-26 01:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
9022062935733331911,59874,2015-01-26 00:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
10735093313410271135,59863,2015-01-25 23:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
6892094395638319495,59839,2015-01-25 21:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
9031291843471203788,59823,2015-01-25 20:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,302.2904,1.0
5697778366681998010,59813,2015-01-25 20:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
178877297648605880,59808,2015-01-25 19:26:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
4001275456744646021,59798,2015-01-25 18:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,343.99283,1.0
16433338333174865840,59779,2015-01-25 17:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
6454906494059610055,59769,2015-01-25 16:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,317.45492,1.0
6487545725341878364,59714,2015-01-25 12:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
13390172146555431438,59677,2015-01-25 09:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
13776745934304240422,59625,2015-01-25 06:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
17527749847726841223,59599,2015-01-25 04:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
2567516385856984953,59588,2015-01-25 03:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,317.45492,1.0
11929389003320417629,59571,2015-01-25 02:59:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
12857175359910732366,59562,2015-01-25 01:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
13056038013311377065,59551,2015-01-25 01:24:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
14703961694027020965,59527,2015-01-25 00:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
3666158639343862754,59508,2015-01-24 23:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,336.41057,1.0
9178219110821302073,59490,2015-01-24 21:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
8868415791523512459,59482,2015-01-24 21:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
1702123875328451504,59457,2015-01-24 19:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,302.2904,1.0
1511585242488627619,59423,2015-01-24 16:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,313.66379,1.0
5965118268502344363,59376,2015-01-24 14:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,317.45492,1.0
16218918307567926784,59350,2015-01-24 11:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
2999889880021185729,59333,2015-01-24 10:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
5813092232524814686,59311,2015-01-24 09:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
13264684474940144369,59293,2015-01-24 08:23:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
11209753887069052802,59242,2015-01-24 04:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,309.87266,1.0
5818196999415506970,59236,2015-01-24 04:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
13126608461646604091,59227,2015-01-24 03:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,260.58797,1.0
9234681226330953817,59214,2015-01-24 02:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,332.61944,1.0
16899305411035790940,59186,2015-01-24 01:11:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
9495129371463524900,59163,2015-01-23 23:41:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,275.75249,1.0
6016351809783021361,59143,2015-01-23 22:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
5553783672614057044,59119,2015-01-23 20:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
519321403675499817,59072,2015-01-23 17:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
11554759875604855004,59033,2015-01-23 14:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
10696098627367435676,59004,2015-01-23 12:38:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
5409087120583851656,58989,2015-01-23 11:54:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
2964315308425453934,58951,2015-01-23 09:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
1997313211222863908,58906,2015-01-23 06:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
7874855452539010820,58879,2015-01-23 04:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
14460990752391972680,58845,2015-01-23 02:19:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
7586341788141352010,58749,2015-01-22 19:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
1539551039928015136,58703,2015-01-22 16:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
5593875228985301775,58679,2015-01-22 15:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
7718490253601218113,58663,2015-01-22 13:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
14904102926984613140,58628,2015-01-22 11:28:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
10391693639799820894,58551,2015-01-22 06:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,294.70814,1.0
12882797214924746343,58528,2015-01-22 04:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,275.75249,1.0
14973563553936083135,58470,2015-01-22 01:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
9866085092176615860,58434,2015-01-21 22:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
3658041374467506381,58416,2015-01-21 21:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
16210763729528154878,58393,2015-01-21 19:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,275.75249,1.0
4722469440681615892,58381,2015-01-21 19:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
10310018048142026961,58353,2015-01-21 17:10:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,309.87266,1.0
14008759521479136920,58333,2015-01-21 15:53:32,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-RVBH-5CG6-R9PD-HD5AQ,24666.0,25.0
9016148342569834689,58317,2015-01-21 14:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
6541132706171496283,58283,2015-01-21 12:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
7746835984616070423,58241,2015-01-21 09:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
15223713437750827683,58209,2015-01-21 07:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
1437937614606541702,58168,2015-01-21 04:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,260.58797,1.0
10869216336264149192,58146,2015-01-21 03:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,260.58797,1.0
3420902265023995828,58064,2015-01-20 21:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
3449675433638080007,58019,2015-01-20 18:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
14259232018219285695,57994,2015-01-20 17:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,302.2904,1.0
2612822038154040705,57952,2015-01-20 14:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
16125352247229932318,57934,2015-01-20 13:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
16289268012121122433,57922,2015-01-20 12:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
3671832176929001022,57885,2015-01-20 09:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
9619569564060489999,57856,2015-01-20 08:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
9454170147741744630,57839,2015-01-20 06:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
335391876949563965,57829,2015-01-20 06:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,321.24605,1.0
11165769350358206688,57781,2015-01-20 02:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
2243148001342676087,57771,2015-01-20 02:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
13172830306046364967,57734,2015-01-19 23:31:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
10664936942316876699,57717,2015-01-19 22:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,313.66379,1.0
17309092798176270983,57671,2015-01-19 19:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
7768348359415506433,57609,2015-01-19 15:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,309.87266,1.0
14721047885212093137,57567,2015-01-19 12:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
6802856222346799338,57520,2015-01-19 09:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
10840566625952620667,57466,2015-01-19 05:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
13136097779439448299,57446,2015-01-19 04:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
445184607871554273,57421,2015-01-19 02:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,306.08153,1.0
16862736621995965350,57398,2015-01-19 00:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,268.17023,1.0
13547642256831723966,57376,2015-01-18 23:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
1001667655787577645,57347,2015-01-18 21:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
3812478611407316286,57332,2015-01-18 20:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,294.70814,1.0
11926084463689228191,57314,2015-01-18 19:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
13582752613447347792,57291,2015-01-18 18:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
9439488471804044731,57270,2015-01-18 16:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
7231060901986191826,57248,2015-01-18 15:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
14084265860452940658,57234,2015-01-18 14:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
5790141309138364853,57189,2015-01-18 11:02:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
11981492591540404449,57137,2015-01-18 07:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
9809932471476887287,57086,2015-01-18 04:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
12829421524419390827,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,264.3791,1.0
10428419767558700457,57038,2015-01-18 00:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,271.96136,1.0
16884391254002285581,56986,2015-01-17 21:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
17928090928095747068,56960,2015-01-17 19:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
11357823327863032526,56910,2015-01-17 16:24:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
18277621205058355741,56892,2015-01-17 15:17:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
8796614051699658348,56849,2015-01-17 12:23:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,283.33475,1.0
16968049980598515075,56834,2015-01-17 11:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,290.91701,1.0
11001513421389542651,56802,2015-01-17 09:25:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,279.54362,1.0
8226685008758159056,56756,2015-01-17 05:52:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,298.49927,1.0
15315282846279275867,56694,2015-01-17 01:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,313.66379,1.0
8262592399872605821,56644,2015-01-16 22:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
11659254370319288527,56617,2015-01-16 20:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,249.21458,1.0
10794918497114208048,56597,2015-01-16 19:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,253.00571,1.0
11154807394917481804,56583,2015-01-16 18:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,256.79684,1.0
6882055040503251587,56566,2015-01-16 16:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,317.45492,1.0
4545633111291337057,56523,2015-01-16 14:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-M4CG-BQ6F-GBXP-4J798,287.12588,1.0
