ID,Height,timestamp,Type,From,To,Amount,Fee
4943267206372007311,526693,2018-08-24 14:02:40,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-YC56-WLRK-DNAC-G7WEU,0.9,0.1
3337008131655780338,520176,2018-08-06 08:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.13826303,0.1
15441234484831403478,503702,2018-06-21 06:18:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.20275822,1.0
7623592047348022604,502795,2018-06-18 17:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.21277711,1.0
13469178969134412204,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.70193846,1.0
17166156140809091378,500698,2018-06-12 19:45:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YC56-WLRK-DNAC-G7WEU,0.0,1.0
11294426186996084462,500572,2018-06-12 11:20:42,Marketplace Purchase,S-YC56-WLRK-DNAC-G7WEU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4308835266538107203,500509,2018-06-12 06:58:51,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YC56-WLRK-DNAC-G7WEU,0.0,1.0
7723680770264151887,500475,2018-06-12 04:45:25,Arbitrary Message,S-YC56-WLRK-DNAC-G7WEU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14083806977797693805,499871,2018-06-10 12:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.25660829,1.0
1569174925774572514,494151,2018-05-25 12:12:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.14793213,1.0
4877990550051744809,492699,2018-05-21 10:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.67666705,1.0
14855619781070050991,491066,2018-05-16 21:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.14566753,1.0
13112902885547762629,489519,2018-05-12 12:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.02130108,1.0
16554923915571628336,487015,2018-05-05 12:27:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,569.28648653,1.0
15146621255059894208,486008,2018-05-02 17:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.07702189,1.0
3046224941656736177,484603,2018-04-28 18:58:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,573.97158936,1.0
6907774940955529892,484039,2018-04-27 04:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.81730342,1.0
7740144783946272438,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.9269384,1.0
13067683934374059482,481189,2018-04-19 05:06:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.12963141,1.0
18211161107787922247,479582,2018-04-14 17:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.12227929,1.0
8782699300867842487,477826,2018-04-09 19:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.48266878,1.0
13555460182561091112,476458,2018-04-05 23:27:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,572.2298499,1.0
10162861514086956495,475815,2018-04-04 04:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.33138335,1.0
18339898328964056716,474442,2018-03-31 08:01:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.28675813,1.0
4498768197017208137,473212,2018-03-27 21:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.24373446,1.0
14823523283224462482,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YC56-WLRK-DNAC-G7WEU,0.0,1.0
13928284626912867722,471658,2018-03-23 13:01:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.39710394,1.0
15976157420785104427,470372,2018-03-19 22:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,561.82855091,1.0
3579935662722335280,470355,2018-03-19 21:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.23624956,1.0
5032452295641955531,469103,2018-03-16 09:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.32604222,1.0
801822331399975010,467712,2018-03-12 12:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.88549022,1.0
9218477380259382035,467086,2018-03-10 17:50:47,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,5360.5,1.0
3085030241302384440,466350,2018-03-08 16:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.11036399,1.0
395936329261152916,465071,2018-03-05 02:31:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.06565296,1.0
12359665487274261785,463975,2018-03-02 00:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.20097142,1.0
6374317598731478862,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.10062163,1.0
428957806611637701,462077,2018-02-24 17:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.01276343,1.0
1797382358025210437,461773,2018-02-23 21:19:16,Ordinary Payment,S-V5C7-N8EN-QWG2-84FP9,S-YC56-WLRK-DNAC-G7WEU,5.0,1.0
14823218029388631060,461769,2018-02-23 20:57:57,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-V5C7-N8EN-QWG2-84FP9,10.0,1.0
6405324530607200428,461090,2018-02-21 23:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.40055981,1.0
13385786076292260480,460020,2018-02-18 23:49:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,603.03105657,1.0
1186801467664352777,459237,2018-02-16 19:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.52123491,1.0
6146615073801270079,458023,2018-02-13 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.62531787,1.0
12024415825032967553,457242,2018-02-11 05:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.07983679,1.0
9168021282264641987,456390,2018-02-08 20:15:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,616.70936919,1.0
13720834017020482504,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.62775035,1.0
2939314446963915140,455371,2018-02-06 00:11:37,Ask Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
1029758058901603357,454974,2018-02-04 21:36:42,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,50704.0,1.0
11038828113267152966,454972,2018-02-04 21:04:06,Ask Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
15249612582845175965,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,585.0108238,1.0
17465904895695540652,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.47931487,1.0
5255218978027823561,453995,2018-02-02 03:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.17324756,1.0
15370655629351782277,453345,2018-01-31 08:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YC56-WLRK-DNAC-G7WEU,100.37175822,1.0
627444439512465968,450934,2018-01-24 14:08:03,Reward Recipient Assignment,S-YC56-WLRK-DNAC-G7WEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6165831271537939861,450894,2018-01-24 11:22:30,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,9075.13,1.0
14217977160999306070,448717,2018-01-18 09:15:02,Arbitrary Message,S-YC56-WLRK-DNAC-G7WEU,S-8GQC-9FPW-2CB2-BGWN9,0.0,1.0
14829490266951313383,446205,2018-01-11 09:08:52,Reward Recipient Assignment,S-YC56-WLRK-DNAC-G7WEU,S-YC56-WLRK-DNAC-G7WEU,0.0,1.0
2229152786191601626,443909,2018-01-04 22:42:27,Ordinary Payment,S-WGMR-VFLR-9TDN-4YZCV,S-YC56-WLRK-DNAC-G7WEU,9.73,1.0
14044437679519087145,443797,2018-01-04 15:00:00,Reward Recipient Assignment,S-YC56-WLRK-DNAC-G7WEU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13218527091898161795,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
16228169532812801755,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
3070471600710386026,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
6643477290097505906,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
13757723343161244904,443726,2018-01-04 10:28:18,Ask Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
14658360460043961790,443725,2018-01-04 10:27:07,Bid Order Cancellation,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
1501398113860829767,443725,2018-01-04 10:27:07,Bid Order Cancellation,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
14804552874514630949,443512,2018-01-03 19:54:37,Arbitrary Message,S-WGMR-VFLR-9TDN-4YZCV,S-YC56-WLRK-DNAC-G7WEU,0.0,1.0
11987809100547371912,443442,2018-01-03 15:22:49,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,18100.78833627,2.0
10856087845935479207,443440,2018-01-03 15:18:24,Bid Order Cancellation,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
11612611602158479616,443375,2018-01-03 10:29:19,Arbitrary Message,S-YC56-WLRK-DNAC-G7WEU,S-WGMR-VFLR-9TDN-4YZCV,0.0,1.0
12215284829661274102,443274,2018-01-03 03:58:53,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
208741856708300715,443264,2018-01-03 03:30:36,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
9833347902026302181,443263,2018-01-03 03:24:28,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
11246135542247565960,443263,2018-01-03 03:24:28,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
13829794546878136659,443263,2018-01-03 03:24:28,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
5355488601641011513,443263,2018-01-03 03:24:28,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
8280429295001823119,443263,2018-01-03 03:24:28,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
12538254267979449547,443262,2018-01-03 03:15:01,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
13537099502321729499,443262,2018-01-03 03:15:01,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
5701806154623645470,443262,2018-01-03 03:15:01,Bid Order Placement,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
4274121272935694088,443261,2018-01-03 03:09:48,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-YC56-WLRK-DNAC-G7WEU,154713.22702627,1.0
4799360609329580423,443065,2018-01-02 13:39:15,Account Update,S-YC56-WLRK-DNAC-G7WEU,,0.0,1.0
14753416283421476955,443062,2018-01-02 13:32:22,Reward Recipient Assignment,S-YC56-WLRK-DNAC-G7WEU,S-YC56-WLRK-DNAC-G7WEU,0.0,1.0
14903767666335784476,442990,2018-01-02 08:49:00,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
521959850085595966,442989,2018-01-02 08:42:56,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-YC56-WLRK-DNAC-G7WEU,9.0,1.0
14513861722054326500,442784,2018-01-01 19:09:37,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-YC56-WLRK-DNAC-G7WEU,1.0,1.0
