ID,Height,timestamp,Type,From,To,Amount,Fee
14148163803603108407,372066,2017-06-17 14:03:13,Ordinary Payment,S-XE7D-SFG5-38EN-HZAHF,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
1647038086454906615,372055,2017-06-17 13:32:57,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-XE7D-SFG5-38EN-HZAHF,17.0,1.0
239966067389333202,371745,2017-06-16 16:58:07,Ordinary Payment,S-XE7D-SFG5-38EN-HZAHF,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
1806463714794369230,371734,2017-06-16 16:19:51,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-XE7D-SFG5-38EN-HZAHF,19.0,1.0
9526099249112671508,371588,2017-06-16 06:21:09,Ordinary Payment,S-XE7D-SFG5-38EN-HZAHF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
977641001023392323,371577,2017-06-16 05:50:21,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-XE7D-SFG5-38EN-HZAHF,5.0,1.0
17194085644908679499,349533,2017-04-15 14:09:09,Ordinary Payment,S-XE7D-SFG5-38EN-HZAHF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18028151067151461782,349531,2017-04-15 14:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XE7D-SFG5-38EN-HZAHF,5.0,1.0
12160688307984703588,349519,2017-04-15 13:01:48,Ordinary Payment,S-XE7D-SFG5-38EN-HZAHF,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4013568639755066768,349517,2017-04-15 13:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XE7D-SFG5-38EN-HZAHF,3.0,1.0
