ID,Height,timestamp,Type,From,To,Amount,Fee
8255754722021036968,399553,2017-09-02 21:19:07,Ordinary Payment,S-8ZDJ-F57P-WEDJ-AA82L,S-HK9D-P74Q-XDEJ-D6PGM,3792.0,1.0
1584899477719941671,368376,2017-06-07 06:51:33,Reward Recipient Assignment,S-8ZDJ-F57P-WEDJ-AA82L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11845499658474365239,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,0.29594865,1.0
1343685662900834186,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,3.15323244,1.0
15389090585943857156,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,3.74586449,1.0
6533804922900656526,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,13.32495399,1.0
14598814638628832580,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,17.71055056,1.0
4799625552639449921,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,8.95197292,1.0
8850769143329087835,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,8.54977629,1.0
8082544807669751212,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,5.97518618,1.0
1366626164096394371,365002,2017-05-28 20:32:09,Account Update,S-8ZDJ-F57P-WEDJ-AA82L,,0.0,1.0
3160708225174877203,364964,2017-05-28 18:25:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZDJ-F57P-WEDJ-AA82L,3000.0,1.0
1122266227644022255,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,114.63294498,1.0
11607882865817266074,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,64.70267382,1.0
17857033514172021056,364147,2017-05-26 11:21:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,26.55847891,1.0
9792337718289964697,363780,2017-05-25 11:00:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,362.85025135,1.0
11351298138472704617,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,7.96763384,1.0
8166065645340223630,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,66.56236475,1.0
16131334255218541786,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,13.67967957,1.0
14295013934911892068,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,15.99777279,1.0
10371646823539630853,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,8.52890484,1.0
16033965383308266979,361923,2017-05-20 06:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,40.0552419,1.0
14306330654953176253,360969,2017-05-17 14:08:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,9.85742387,1.0
5654624132307687881,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8ZDJ-F57P-WEDJ-AA82L,0.35245749,1.0
11006183030897689683,359643,2017-05-13 21:09:12,Reward Recipient Assignment,S-8ZDJ-F57P-WEDJ-AA82L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12325289591215156378,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8ZDJ-F57P-WEDJ-AA82L,3.0,1.0
