ID,Height,timestamp,Type,From,To,Amount,Fee
11631867524862476760,617204,2019-05-04 21:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,1.65314134,0.05145
10331538216875608868,614701,2019-04-27 21:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,95.74571146,0.05145
10360642886681849255,612197,2019-04-20 21:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,28.99969611,0.05145
1227793336540689221,609695,2019-04-13 21:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,44.70380761,0.05145
7682959189517188019,607189,2019-04-06 21:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,59.55944463,0.05145
12256450006864600105,604698,2019-03-30 22:04:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,30.54564223,0.05145
14607754025388074603,602197,2019-03-23 21:57:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,15.46984409,0.05145
9887253938677150246,599698,2019-03-16 21:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,9.75705309,0.05145
8156210744146022435,597193,2019-03-09 21:48:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,11.35220746,0.05145
15172240469224308259,594697,2019-03-02 21:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,36.01710254,0.05145
3026183650191665727,592192,2019-02-23 21:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,26.07485718,0.05145
9554146945132374184,589689,2019-02-16 22:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,35.96373696,0.05145
10738708131358141192,587188,2019-02-09 21:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,41.01834182,0.05145
9118798062383685532,584687,2019-02-02 21:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,43.71439882,0.05145
2668858090356099588,582191,2019-01-26 21:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,51.0697058,0.05145
3025729452699312549,579691,2019-01-19 21:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,57.17404539,0.05145
1305194621556015815,577187,2019-01-12 21:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,38.07229323,0.05145
10434834177095491650,574687,2019-01-05 21:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,57.03182955,0.05145
13168312388627391490,572177,2018-12-29 21:06:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,53.84407885,0.05145
10458427421706613485,569675,2018-12-22 21:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,64.70059176,0.05145
10728233136056284632,567166,2018-12-15 20:54:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,38.42330141,0.05145
8798687690063209799,564667,2018-12-08 20:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,35.21291912,0.05145
15524761659539503884,562160,2018-12-01 20:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,81.28008875,0.05145
550889690805163660,559664,2018-11-24 20:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,82.56443455,0.05145
7814714692219443626,557173,2018-11-17 20:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,63.74727093,0.05145
14039268589042883971,554668,2018-11-10 21:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,20.73218732,0.05145
11123211745051648177,552162,2018-11-03 20:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,63.61606584,0.05145
17469955057494841102,549638,2018-10-27 19:21:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,101.08087203,0.05145
15300123256448939198,547140,2018-10-20 19:27:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,42.02074435,0.05145
16464364356333656604,544635,2018-10-13 19:20:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,59.26734919,0.05145
7377834552404325172,542143,2018-10-06 19:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,32.82215324,0.05145
8162205131487150915,539637,2018-09-29 19:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,61.98588413,0.05145
13238570970572744668,537137,2018-09-22 19:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,89.15085045,0.05145
11668558812904782625,534627,2018-09-15 19:11:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,76.26120234,0.05145
12406829003649394254,532130,2018-09-08 19:07:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,20.32217182,0.05145
9019526467369104530,529629,2018-09-01 19:05:17,Arbitrary Message,S-BGTD-Y8GK-ES8C-A54NL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
16173877523780051025,529557,2018-09-01 14:25:29,Reward Recipient Assignment,S-BGTD-Y8GK-ES8C-A54NL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
18040773651934313327,529548,2018-09-01 13:45:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BGTD-Y8GK-ES8C-A54NL,4.03244275,0.1
18437077125457556724,529546,2018-09-01 13:34:53,Arbitrary Message,S-BGTD-Y8GK-ES8C-A54NL,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
11218459424083438880,529106,2018-08-31 07:55:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BGTD-Y8GK-ES8C-A54NL,429.61101978,0.1
16814706578496328715,528704,2018-08-30 05:05:25,Reward Recipient Assignment,S-BGTD-Y8GK-ES8C-A54NL,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,22.23282249,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTD-Y8GK-ES8C-A54NL,21.26478565,0.05145
3148073727024627214,523388,2018-08-15 08:04:05,Reward Recipient Assignment,S-BGTD-Y8GK-ES8C-A54NL,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15880198625972153826,520712,2018-08-07 20:32:53,Reward Recipient Assignment,S-BGTD-Y8GK-ES8C-A54NL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
5950139226005613798,519923,2018-08-05 15:10:18,Account Update,S-BGTD-Y8GK-ES8C-A54NL,,0.0,1.0
16529586324540903239,517389,2018-07-29 12:53:55,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-BGTD-Y8GK-ES8C-A54NL,4.0,0.00735
