ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J593-9XCW-AV9Y-2VFL2,1e-08,0.58065
15707706631340803437,457961,2018-02-13 05:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,2.82660876,1.0
13514737160355513020,457461,2018-02-11 20:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,7.48809343,1.0
4020324952703682101,456969,2018-02-10 11:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,36.93024582,1.0
10355023530064119764,456474,2018-02-09 01:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,29.47754341,1.0
12310050319971678059,455975,2018-02-07 16:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,45.8017497,1.0
12776240734796108570,455480,2018-02-06 07:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,42.15595655,1.0
9828975731942277450,452760,2018-01-29 16:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,5.11593418,1.0
13076791231582170074,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,13.96012394,1.0
4406208279535466202,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J593-9XCW-AV9Y-2VFL2,20.38,1.0
2894277086570085746,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,7.85771645,1.0
4406141957184156453,451273,2018-01-25 12:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J593-9XCW-AV9Y-2VFL2,7.82047695,1.0
286582005990152462,450712,2018-01-23 23:18:23,Reward Recipient Assignment,S-J593-9XCW-AV9Y-2VFL2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2161308030009802202,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J593-9XCW-AV9Y-2VFL2,20.16,1.0
13358548069973863248,447495,2018-01-14 23:33:18,Reward Recipient Assignment,S-J593-9XCW-AV9Y-2VFL2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15704443426738668726,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-J593-9XCW-AV9Y-2VFL2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4708465941483088965,447483,2018-01-14 22:32:31,Account Update,S-J593-9XCW-AV9Y-2VFL2,,0.0,1.0
3629707251873303109,447481,2018-01-14 22:29:08,Ordinary Payment,S-J593-9XCW-AV9Y-2VFL2,S-LXNV-C3SK-7DYY-BPJBE,5.0,1.0
12808282949160345868,447209,2018-01-14 04:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J593-9XCW-AV9Y-2VFL2,77.55768964,1.0
9916016055779883722,447203,2018-01-14 03:52:51,Ordinary Payment,S-P4YF-RKYW-Q4WV-AUPWQ,S-J593-9XCW-AV9Y-2VFL2,5.0,1.0
7732304818601375007,447202,2018-01-14 03:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J593-9XCW-AV9Y-2VFL2,25.0,1.0
13235718097571562894,446800,2018-01-13 00:51:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J593-9XCW-AV9Y-2VFL2,1.0,1.0
