ID,Height,timestamp,Type,From,To,Amount,Fee
13566641504394064705,780443,2020-08-03 06:02:24,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.05145
1179090850487148080,739338,2020-04-10 13:25:03,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-GQ5V-7K8E-TDAT-5RKKG,1.0,0.0147
4036867156121982532,738076,2020-04-07 00:33:56,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.05145
14487139215953738938,735466,2020-03-30 17:38:08,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-29S6-XEK6-42L3-2SY4G,3.0,0.0588
16687251206912407775,735034,2020-03-29 12:46:02,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-V2MM-5YUY-6ULW-5JYLG,3.0,0.0441
1082451216601871658,734528,2020-03-28 02:59:23,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.05145
6316278030644668118,734279,2020-03-27 10:23:12,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-E5VC-CRZC-7FVY-CF2AH,13.0,0.0588
17863997026734037932,734142,2020-03-27 00:26:34,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-4FVU-2V8X-84LJ-2XHMD,4.0,0.0588
16929038422432864073,734005,2020-03-26 15:42:39,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-V2MM-5YUY-6ULW-5JYLG,2.0,0.0441
1638914155594172141,733854,2020-03-26 05:05:38,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.02205
1277712859295952730,733008,2020-03-23 20:39:54,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.0147
12964114756974518722,732187,2020-03-21 13:08:26,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-V2MM-5YUY-6ULW-5JYLG,8.0,0.05145
6910007385350163666,732025,2020-03-21 02:59:18,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-V2MM-5YUY-6ULW-5JYLG,2.0,0.0147
8141515543543644986,731080,2020-03-18 11:03:56,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-V2MM-5YUY-6ULW-5JYLG,4.0,0.0294
14798737973327706253,728867,2020-03-12 06:49:23,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-DF72-8QAP-E6BX-D9P92,14.0,0.02205
4118250257102080755,728435,2020-03-11 01:49:37,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-V2MM-5YUY-6ULW-5JYLG,6.0,0.00735
8352397924977258646,727419,2020-03-08 05:27:38,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-YRKY-5V6J-79G5-GBFBM,5.0,0.0147
9823929699429195573,726441,2020-03-05 11:47:44,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-WGEU-HPRG-G99Z-85HPV,2.0,0.03675
5878930156564988296,726215,2020-03-04 20:43:54,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-V2MM-5YUY-6ULW-5JYLG,4.0,0.03675
5312455082573833456,726064,2020-03-04 10:34:52,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.03675
4981664582419706383,723698,2020-02-26 19:23:52,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-V2MM-5YUY-6ULW-5JYLG,6.0,0.0294
828583793083497914,723559,2020-02-26 10:21:32,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-V2MM-5YUY-6ULW-5JYLG,1.0,0.0294
4614804696454317602,722016,2020-02-22 02:45:33,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-V2MM-5YUY-6ULW-5JYLG,3.0,0.05145
7841967992216636548,720777,2020-02-18 15:11:52,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-YNZZ-YSH4-624W-7HHQA,4.0,0.0588
6092261486405149364,719697,2020-02-15 14:41:16,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-M8JE-UR8U-KPGD-3MYGR,18.0,0.0294
1618164376301415067,719014,2020-02-13 17:00:12,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-V2MM-5YUY-6ULW-5JYLG,20.0,0.02205
13356845545800249014,718852,2020-02-13 05:45:22,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-7E5H-2GGJ-4E2H-9J37K,7.0,0.05145
3929841959234541298,718165,2020-02-11 07:52:31,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-V2MM-5YUY-6ULW-5JYLG,3.0,0.05145
4734677605398931892,715899,2020-02-04 23:29:07,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-V2MM-5YUY-6ULW-5JYLG,6.0,0.0294
1607229014761236633,715188,2020-02-02 23:49:13,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-78UY-6W94-426P-9H2HA,8.0,0.0147
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2MM-5YUY-6ULW-5JYLG,10.0,0.0882
