ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H888-345L-W2FZ-GSBJL,2.19e-06,0.0735
12139054004579431034,940428,2021-10-22 01:32:16,MultiOut Payment,S-QNKX-5X88-HQMR-73UN8,S-H888-345L-W2FZ-GSBJL,1.0,1.0
16334699563151681738,932855,2021-10-01 00:05:30,Ordinary Payment,S-H888-345L-W2FZ-GSBJL,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
17226085314360206555,932651,2021-09-30 10:48:16,Ordinary Payment,S-H888-345L-W2FZ-GSBJL,S-Z68A-5QQA-4WPT-8N5GN,0.1,0.02205
15108675596691294100,929064,2021-09-20 11:27:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H888-345L-W2FZ-GSBJL,1000.0,0.02205
1575022625894209602,911726,2021-08-03 06:44:30,Ordinary Payment,S-H888-345L-W2FZ-GSBJL,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.02205
13934700686637999849,911657,2021-08-03 02:14:35,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H888-345L-W2FZ-GSBJL,1000.0,0.0147
12471073444260244081,911197,2021-08-01 19:33:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H888-345L-W2FZ-GSBJL,0.0,0.03
17365807453752904020,911197,2021-08-01 19:33:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H888-345L-W2FZ-GSBJL,1e-08,0.03
3285553834776934787,911196,2021-08-01 19:30:04,Ordinary Payment,S-H888-345L-W2FZ-GSBJL,S-W7DL-2Y7H-UGKB-BCDJC,880.0,0.0294
7888947177200899318,911193,2021-08-01 19:23:03,Ask Order Placement,S-H888-345L-W2FZ-GSBJL,,0.0,0.13965
3460950535197961137,911192,2021-08-01 19:18:53,Ordinary Payment,S-M2HK-XALL-9FTS-4MA85,S-H888-345L-W2FZ-GSBJL,0.45,0.0147
1411120562397953846,911179,2021-08-01 18:28:32,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-H888-345L-W2FZ-GSBJL,0.0,0.1
16394437848072696781,909707,2021-07-28 16:15:55,Ordinary Payment,S-H888-345L-W2FZ-GSBJL,S-W7DL-2Y7H-UGKB-BCDJC,999.97,0.0294
13394252673851738349,906151,2021-07-18 18:55:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H888-345L-W2FZ-GSBJL,1000.0,0.02205
