ID,Height,timestamp,Type,From,To,Amount,Fee
12451284101066098183,833638,2020-12-29 04:32:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.00735
12814638672688901714,833636,2020-12-29 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,67.5,0.1
4731572499883352158,830896,2020-12-21 13:29:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.00735
2680946757897408801,830886,2020-12-21 12:49:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.51,0.1
8297733243681848280,828033,2020-12-13 14:41:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.02205
16845395684023247315,828030,2020-12-13 14:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.62,0.1
6715688372476217065,826105,2020-12-08 05:51:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.00735
9084850895418937625,826101,2020-12-08 05:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.75,0.1
2248230871753183694,823297,2020-11-30 10:37:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.00735
8241827182377700695,823291,2020-11-30 10:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,26.34,0.1
998704239287438630,819769,2020-11-20 15:14:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.03675
8742151161760709329,819768,2020-11-20 15:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,23.63,0.1
1693684137632654201,816773,2020-11-12 07:17:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.02205
7850155404619434559,816771,2020-11-12 07:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,26.54,0.1
16924474161470346272,814391,2020-11-05 16:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.0,0.1
2462629537591608447,812528,2020-10-31 11:36:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.39,0.1
4780666456524275741,801982,2020-10-02 04:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.28,0.1
18305936482955755901,792511,2020-09-05 19:52:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,61.06,0.1
15226807197555005932,790319,2020-08-30 17:31:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.44,0.1
13961868017205497616,785271,2020-08-16 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.89999999,0.1
6320876930327569283,766021,2020-06-24 03:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.32999999,0.1
11086404034903948893,761353,2020-06-11 03:17:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.79,0.1
9636887817878675834,759724,2020-06-06 13:44:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.01,0.1
17757714793027422351,755948,2020-05-27 00:27:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.12,0.1
9347061321122168623,753292,2020-05-19 13:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.46,0.1
14366845310069215983,750024,2020-05-10 11:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.23999999,0.1
7923649552698655508,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,90.54,0.1
1571861639906014496,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.86,0.1
5260566873296155154,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.77,0.1
3384841296618667649,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,24.29,0.1
12676596371328285836,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.07999999,0.1
17411579733233638908,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.25,0.1
18223652872282649711,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.79,0.1
400690881986982299,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,123.07,0.1
12603000924225131805,725830,2020-03-03 18:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,73.70999999,0.1
7879172847444256038,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.30999999,0.1
16207620443678705597,717438,2020-02-09 06:31:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.26,0.1
275983685562687398,714505,2020-02-01 02:00:22,Ordinary Payment,S-N4L6-MFAQ-WTSV-99DKF,S-HPWV-F9WG-NF7W-CK5UA,98.65,0.1
12598355751423784396,713889,2020-01-30 08:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.67,0.1
3023529524275533238,709436,2020-01-17 22:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,171.72,0.1
4077061120812623836,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.14,0.1
8077239850216783198,702266,2019-12-28 20:53:52,Ordinary Payment,S-N4L6-MFAQ-WTSV-99DKF,S-HPWV-F9WG-NF7W-CK5UA,1400.0,0.1
1298704868678782387,702186,2019-12-28 15:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.07,0.1
17744093653991479059,697104,2019-12-14 09:43:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.00735
14766399133273628443,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.17,0.1
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4L6-MFAQ-WTSV-99DKF,1e-08,1.029
11211740390663987112,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.53,0.1
17705906481678340014,632418,2019-06-16 10:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.32,0.1
4880311986568697124,629311,2019-06-07 17:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.57999999,0.1
11805276492834690136,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.04,0.1
16034714828716062473,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.84,0.1
16699954744566399359,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.27,0.1
11112022366484548452,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,28.57,0.1
9156428466307692646,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.1,0.1
7253774244282199778,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,87.31,1.0
15343295058785498465,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.37,1.0
10862271902398519583,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.0,1.0
1643119738063158160,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.22,1.0
17242909394329269739,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.09,1.0
10922025352449938228,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,24.39,1.0
5625610946162527774,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.03,1.0
4833510710675640713,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,26.41,1.0
14672792849807611504,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,24.59,1.0
16440833992302832747,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,26.21,1.0
16122849562556688586,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.63,1.0
5513763062427422315,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,25.44,1.0
17991306013999908504,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.07999999,1.0
10291204335201453347,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,23.95,1.0
1443124854672292896,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,23.13,1.0
11579530684470322664,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.23999999,1.0
17440599437679616446,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.75,1.0
2163105732102258935,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.63,1.0
11016311679218035608,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.98,1.0
2965272925465653687,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.99,1.0
1167213421842655554,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.5,1.0
3778309004080462791,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.72,1.0
10505826444097667870,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,23.43,1.0
13903989018843566019,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.01,1.0
5576699772567221893,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.91,1.0
13655194965707306933,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.39,1.0
4148662910401913428,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.18,1.0
15934990250234098951,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,23.29,1.0
1975537532525893977,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,24.64,1.0
15670534605332943798,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.84,1.0
10144188380043995972,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.22,1.0
936003374887525103,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.05,1.0
1006851415049517216,520993,2018-08-08 14:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.48,1.0
14423959494575041483,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.47,1.0
6622534049271855828,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.58,1.0
18304936197276332354,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.6,1.0
1940357754529334413,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.35,1.0
6910892591892391081,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,22.58,1.0
14215935754290722821,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.94,1.0
5004856493284933384,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.10999999,1.0
4638720765185420280,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.05,1.0
4795830549265174387,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.2,1.0
2448911115609424679,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.34999999,1.0
17222379257084626521,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.04999999,1.0
6778653488737876676,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.66,1.0
11622548487992730569,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.76,1.0
13701138419663606380,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.05999999,1.0
9704075091619587781,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.22,1.0
45281941884276125,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,32.52,1.0
13519027835090849705,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.03,1.0
3895967078288747524,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.25999999,1.0
13678525896175540927,483656,2018-04-26 03:22:04,Ordinary Payment,S-N4L6-MFAQ-WTSV-99DKF,S-HPWV-F9WG-NF7W-CK5UA,831.0,1.0
9807775587571075236,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,21.01,1.0
15330548523866192949,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,98.33,1.0
6594787419768853967,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,105.81,1.0
9682978812377176455,481434,2018-04-19 21:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,109.51,1.0
10113540054699346117,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,105.82,1.0
16110194390332700989,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,253.47,1.0
1326904517074753616,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.27999999,1.0
273693431071012760,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.48,1.0
7507717606404948491,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.24999999,1.0
6234041374581941183,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.09,1.0
18084748247000846573,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.18,1.0
8297446949506157690,467147,2018-03-10 21:59:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.02,1.0
17895014240600610349,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-N4L6-MFAQ-WTSV-99DKF,20.12,1.0
7364735535080101080,460454,2018-02-20 04:36:43,Ordinary Payment,S-HPWV-F9WG-NF7W-CK5UA,S-N4L6-MFAQ-WTSV-99DKF,1.0,1.0
731797799518101088,460448,2018-02-20 04:14:16,Ordinary Payment,S-G95Q-AFBU-5AGJ-4HPSC,S-N4L6-MFAQ-WTSV-99DKF,1.0,1.0
592593021301746354,457754,2018-02-12 15:50:51,Reward Recipient Assignment,S-N4L6-MFAQ-WTSV-99DKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8626386115943446213,457752,2018-02-12 15:42:48,Ordinary Payment,S-N4L6-MFAQ-WTSV-99DKF,S-WLF8-5J9N-T9Y2-4EK7S,1.0,1.0
6598031985287031128,457750,2018-02-12 15:31:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N4L6-MFAQ-WTSV-99DKF,97.0,1.0
