ID,Height,timestamp,Type,From,To,Amount,Fee
8651157720499372935,874894,2021-04-22 20:44:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,4790.0,0.00735
15029575780203322292,850508,2021-02-14 01:52:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
17105701835407660987,850500,2021-02-14 01:19:09,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1862.0,0.00735
15113338546469219331,838713,2021-01-12 07:10:41,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1674.0,0.00735
3917877056834408815,791421,2020-09-02 18:55:13,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,502.0,0.00735
9084710566841122407,783000,2020-08-10 08:36:24,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,249.0,0.00735
13643074422976334877,782242,2020-08-08 06:14:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,503.0,0.00735
5173764340681906200,777717,2020-07-26 16:08:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,263.0,0.00735
15072206292977147320,777165,2020-07-25 03:14:45,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,260.0,0.00735
12782840391249800301,775909,2020-07-21 15:40:15,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,260.0,0.00735
6889324872044108239,774772,2020-07-18 11:49:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,261.0,0.00735
4937834774753734670,770822,2020-07-07 12:11:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,263.0,0.00735
12242534136471002132,769345,2020-07-03 09:37:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,270.0,0.00735
15295728871138222009,767412,2020-06-28 00:41:05,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,275.0,0.00735
1230463835643072451,763725,2020-06-17 18:55:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,277.0,0.00735
14110990373369797618,763208,2020-06-16 07:41:00,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,550.0,0.00735
9766653561834710265,761058,2020-06-10 07:23:36,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,832.0,0.00735
3594959279574502780,756184,2020-05-27 16:30:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,292.0,0.00735
14210360751172051500,753078,2020-05-18 23:37:51,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,292.0,0.00735
4268839300451096295,750278,2020-05-11 03:58:33,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,586.0,0.00735
9348689090492172380,748423,2020-05-05 23:42:25,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,290.0,0.00735
3754112937829171263,746666,2020-05-01 01:38:03,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,295.0,0.00735
2562831274289383389,745159,2020-04-26 20:32:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,611.0,0.00735
7038707960524772235,744674,2020-04-25 11:44:08,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,300.0,0.00735
5860440352694861437,744525,2020-04-25 01:51:05,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,310.0,0.00735
1088463999186890903,742819,2020-04-20 07:06:55,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,20.0,0.00735
1516142940203977387,739120,2020-04-09 23:19:46,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,310.0,0.00735
8954890881414933124,736689,2020-04-03 03:15:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,310.0,0.00735
6797101160135581125,734210,2020-03-27 05:19:14,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,321.0,0.00735
2204066497400498565,733292,2020-03-24 15:56:26,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,630.0,0.00735
16130097432900491867,733283,2020-03-24 15:14:15,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-S53W-SJJX-LKMN-8QAC9,10.0,0.06615
18118869702316824695,731197,2020-03-18 18:54:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,653.0,0.00735
10141223219909984214,729215,2020-03-13 06:07:41,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,315.0,0.00735
4269346329430134892,727928,2020-03-09 15:46:44,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,321.0,0.00735
10248436965175685006,727826,2020-03-09 08:35:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,321.0,0.00735
9164987074260862681,727644,2020-03-08 20:29:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,323.0,0.00735
7901317788772354693,725703,2020-03-03 10:13:03,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,15.0,0.00735
1865565174930645242,724860,2020-03-01 01:42:54,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,322.0,0.00735
16852430280169750855,723967,2020-02-27 13:32:35,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,331.0,0.00735
14937735799077993705,722509,2020-02-23 11:39:02,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,331.0,0.00735
18401972749709803515,720541,2020-02-17 23:26:11,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,22.0,0.00735
8723159880855205575,719254,2020-02-14 09:05:11,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,341.0,0.00735
7555163849355716054,718917,2020-02-13 10:29:32,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,332.0,0.00735
8081906487582822448,718435,2020-02-12 02:12:40,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,331.0,0.00735
6072033039852522336,718168,2020-02-11 08:12:00,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,662.0,0.00735
3791964315348596399,713017,2020-01-27 22:02:17,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,35.0,0.00735
16412054127885710178,710608,2020-01-21 04:24:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,356.0,0.00735
4516104450510337158,708116,2020-01-14 05:29:26,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,356.0,0.00735
6700775488553572306,708014,2020-01-13 22:45:44,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,356.0,0.00735
11814331352412301258,705653,2020-01-07 07:57:34,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
5050099570153071440,699173,2019-12-20 04:34:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
11936202493581613665,695958,2019-12-11 04:34:59,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
5322589013390644737,695161,2019-12-08 23:02:34,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
4440074576457860411,694475,2019-12-07 00:56:58,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
1951322346065213849,692657,2019-12-01 23:08:38,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
165862394172238743,692245,2019-11-30 19:28:42,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,375.0,0.00735
15183943781522541080,691204,2019-11-27 21:51:34,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,394.0,0.00735
2444567813824545469,688776,2019-11-21 02:55:58,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,394.0,0.00735
456391854984649160,688445,2019-11-20 04:19:56,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,387.0,0.00735
2495190817276949583,684964,2019-11-10 10:22:16,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,25.0,0.00735
15530628807249732190,682460,2019-11-03 10:31:46,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,788.0,0.00735
459817203555045768,681923,2019-11-01 22:29:32,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,395.0,0.00735
6957325730865325408,681012,2019-10-30 08:54:25,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,788.0,0.00735
5845517250943734372,679489,2019-10-26 02:48:46,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,415.0,0.00735
8604649826795431591,678683,2019-10-23 20:42:01,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,410.0,0.00735
6921509871398232355,674178,2019-10-11 06:11:07,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
12704929596522532082,672870,2019-10-07 14:28:20,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
8092215644769094487,672620,2019-10-06 21:42:13,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
5599725666769008975,672581,2019-10-06 18:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
8380096690880727257,672581,2019-10-06 18:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.0147
16753267998994585126,672154,2019-10-05 14:13:02,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,407.0,0.00735
7647672600234116198,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
7303571831603725933,672141,2019-10-05 13:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.0147
3332256376828094885,672037,2019-10-05 06:16:31,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,417.0,0.00735
17062797875266822963,671898,2019-10-04 21:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
6809215974917244695,671898,2019-10-04 21:06:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.0147
1690915914208363837,668011,2019-09-24 00:50:56,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,440.0,0.00735
892529072537539988,667813,2019-09-23 10:57:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.0147
1905652253035825098,667813,2019-09-23 10:57:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
15260946829415038464,666648,2019-09-20 04:31:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,435.0,0.00735
13241464619764899712,665930,2019-09-18 04:31:42,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1795.0,0.00735
6020070892409533947,655236,2019-08-19 06:09:00,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,1380.0,0.00735
1580500524680949172,653172,2019-08-13 11:35:28,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,2820.0,0.00735
12206154922447662105,646917,2019-07-26 23:55:44,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,5000.0,0.00735
5974005733924365447,642169,2019-07-13 17:24:12,Reward Recipient Assignment,S-WCT4-ZPR5-V6GA-BMH7H,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
15429888625822197008,642165,2019-07-13 17:17:41,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-WCT4-ZPR5-V6GA-BMH7H,1.0,0.00735
12594655040025392564,635531,2019-06-25 03:41:53,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-5Y36-N7HD-9TUW-6HPZ7,1.0,0.00735
10073600050107354657,612303,2019-04-21 04:38:35,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,5000.0,0.00735
10769177185943372325,604011,2019-03-29 00:08:39,Reward Recipient Assignment,S-D6PR-SWCL-3KSE-2AEFZ,S-D6PR-SWCL-3KSE-2AEFZ,0.0,0.00735
10799713078433644247,597821,2019-03-11 15:43:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-D6PR-SWCL-3KSE-2AEFZ,591.525,0.1
5977065644356832129,593934,2019-02-28 18:47:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-D6PR-SWCL-3KSE-2AEFZ,622.37,0.1
3656481882162404555,591545,2019-02-22 02:21:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-D6PR-SWCL-3KSE-2AEFZ,622.37,0.1
10336458578187947846,590151,2019-02-18 04:41:18,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-XA4C-CWL2-5TE5-3M4FG,5000.0,0.00735
1667609155473090925,589906,2019-02-17 12:29:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-D6PR-SWCL-3KSE-2AEFZ,623.38693975,0.1
18299979024005514324,589548,2019-02-16 12:15:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-D6PR-SWCL-3KSE-2AEFZ,623.365,0.1
6496382350050660128,588067,2019-02-12 08:50:16,Reward Recipient Assignment,S-D6PR-SWCL-3KSE-2AEFZ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.00735
16857953592296916569,587227,2019-02-09 23:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D6PR-SWCL-3KSE-2AEFZ,362.52202937,0.1
6815028595408164940,586062,2019-02-06 17:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D6PR-SWCL-3KSE-2AEFZ,329.04066965,0.1
1684101397487851631,585581,2019-02-05 09:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D6PR-SWCL-3KSE-2AEFZ,338.40248595,0.1
5378218411487590474,584818,2019-02-03 06:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D6PR-SWCL-3KSE-2AEFZ,376.79466257,0.1
17679606231067285677,583180,2019-01-29 15:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D6PR-SWCL-3KSE-2AEFZ,100.18190163,0.1
5051130606751448251,580325,2019-01-21 16:40:50,Reward Recipient Assignment,S-D6PR-SWCL-3KSE-2AEFZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16926575792891628221,579460,2019-01-19 05:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.20472873,0.1
15228233236269018777,578316,2019-01-16 01:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.83066891,0.1
15171996020976534443,577331,2019-01-13 06:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.97496271,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.19871907,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.45633475,0.1
17985366155233282604,573195,2019-01-01 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.57293113,0.1
13311898215455039084,572215,2018-12-29 23:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.65163613,0.1
16937367801333441171,571465,2018-12-27 21:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.13052823,0.1
4829093708207271651,570674,2018-12-25 16:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.01460354,0.1
14928060029480963499,569528,2018-12-22 11:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.21520634,0.1
9881952620171550528,568689,2018-12-20 02:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.52312729,0.1
1921448263529949922,567726,2018-12-17 10:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.1396244,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.23659472,0.1
8058615878234906706,565952,2018-12-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.01739575,0.1
6546576449585769535,565166,2018-12-10 07:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.40969736,0.1
10163183401062809183,564422,2018-12-08 04:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.64610472,0.1
11189773661955231990,563625,2018-12-05 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.26450819,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,101.5964144,0.1
8098157386089940437,561771,2018-11-30 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.35055004,0.1
602625238469386870,560899,2018-11-28 07:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.32314794,0.1
17245446436398047342,560018,2018-11-25 20:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.42885692,0.1
7987762939590920163,559194,2018-11-23 13:17:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.26323993,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,101.66404592,0.1
7776612119146495191,556488,2018-11-15 23:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.3684719,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.97592042,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,101.03078945,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.7032711,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.26138185,0.1
4686408611421824363,549455,2018-10-27 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.94142769,0.1
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.16584402,0.1
15583828363515158080,547055,2018-10-20 13:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.23718355,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.05585779,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6PR-SWCL-3KSE-2AEFZ,100.13864554,0.1
13151955627708462333,535161,2018-09-17 06:38:05,Ordinary Payment,S-SQL9-JHKG-753W-ADJYE,S-D6PR-SWCL-3KSE-2AEFZ,0.1,0.00735
12704143877630405346,535154,2018-09-17 06:19:50,Account Update,S-D6PR-SWCL-3KSE-2AEFZ,,0.0,0.00735
18087604292912893369,535128,2018-09-17 04:33:30,Reward Recipient Assignment,S-D6PR-SWCL-3KSE-2AEFZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15424946717702015462,535123,2018-09-17 04:03:04,Ordinary Payment,S-D6PR-SWCL-3KSE-2AEFZ,S-SQL9-JHKG-753W-ADJYE,0.1,0.00735
16840429551567741075,534283,2018-09-14 19:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,5.5713
17258979912449843375,534249,2018-09-14 17:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,5.49045
5820152700270733731,534231,2018-09-14 16:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,5.43165
12768718366614760087,534221,2018-09-14 15:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,5.3949
16214288090041172019,534114,2018-09-14 08:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,5.1156
10751826616204986143,534089,2018-09-14 06:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,5.0421
6541417944215826826,534065,2018-09-14 05:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.998
10613653508049000361,534053,2018-09-14 04:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.96125
9933944970115498376,534044,2018-09-14 03:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.93185
11343275247895381807,534027,2018-09-14 02:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.8951
1159556551159355232,534006,2018-09-14 01:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.8804
10266551714205729075,533986,2018-09-13 23:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.8657
12643909377330819571,533966,2018-09-13 22:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.81425
10063223719006000533,533948,2018-09-13 20:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.75545
6567984645455463027,533929,2018-09-13 19:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.71135
221159150576634453,533911,2018-09-13 18:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.6599
14691753069254753390,533899,2018-09-13 17:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.60845
14353288062290852117,533877,2018-09-13 16:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6PR-SWCL-3KSE-2AEFZ,0.05,4.56435
