ID,Height,timestamp,Type,From,To,Amount,Fee
7391223081576159354,721662,2020-02-21 03:00:54,Ordinary Payment,S-6ZBV-VK2H-ZEEN-3PWDW,S-GVV4-4V3N-NG2S-F6ATR,8930.0,0.1
9287444273853050572,721661,2020-02-21 02:54:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6ZBV-VK2H-ZEEN-3PWDW,8931.0,0.0735
6949121297872394837,721469,2020-02-20 13:47:48,Reward Recipient Assignment,S-6ZBV-VK2H-ZEEN-3PWDW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2228010163366423270,710643,2020-01-21 06:59:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ZBV-VK2H-ZEEN-3PWDW,0.0,0.03675
4041304578563402069,635626,2019-06-25 09:29:01,Ordinary Payment,S-6ZBV-VK2H-ZEEN-3PWDW,S-GVV4-4V3N-NG2S-F6ATR,0.3,0.02205
8035494510460498269,617992,2019-05-07 02:29:18,Reward Recipient Assignment,S-6ZBV-VK2H-ZEEN-3PWDW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14972923874336672468,616748,2019-05-03 14:52:25,Alias Assignment,S-6ZBV-VK2H-ZEEN-3PWDW,,0.0,0.1
7637363030635308283,616727,2019-05-03 13:30:02,Account Update,S-6ZBV-VK2H-ZEEN-3PWDW,,0.0,0.1
2480711802486468851,616726,2019-05-03 13:28:08,Account Update,S-6ZBV-VK2H-ZEEN-3PWDW,,0.0,0.1
10502482359072084658,616722,2019-05-03 13:13:17,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-6ZBV-VK2H-ZEEN-3PWDW,1.0,0.1
