ID,Height,timestamp,Type,From,To,Amount,Fee
104275933060642222,1027053,2022-06-19 20:00:18,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
1767980080258214344,1027053,2022-06-19 20:00:18,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11350276264459801837,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-SFHE-PR9M-53A9-B6BDC,1.0,0.02
16663232115456483936,1004028,2022-04-16 19:57:38,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-8N2F-TDD7-4LY6-64FZ7,9.6,0.0
15345083166861934362,1004028,2022-04-16 19:57:38,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2651884208558565129,1004028,2022-04-16 19:57:38,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-WNNA-9FRP-26TP-9KPVC,0.15594,0.0
2242682699527429254,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-SFHE-PR9M-53A9-B6BDC,10.0,0.02
17838552221247159793,1000412,2022-04-06 18:51:46,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
6121161842895741567,1000412,2022-04-06 18:51:46,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
6579091394360549479,1000412,2022-04-06 18:51:46,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
8420758580979815927,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-SFHE-PR9M-53A9-B6BDC,10.0,0.00735
792455269419317169,1000220,2022-04-06 06:07:01,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
15933679288192272580,1000220,2022-04-06 06:07:01,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
10507113054908134756,1000219,2022-04-06 06:01:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SFHE-PR9M-53A9-B6BDC,2.0,0.00735
5542915474116438773,999996,2022-04-05 15:03:15,Contract Payment,S-SFHE-PR9M-53A9-B6BDC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
5658013496423322666,999995,2022-04-05 14:59:15,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-SFHE-PR9M-53A9-B6BDC,1.0,0.00735
