ID,Height,timestamp,Type,From,To,Amount,Fee
7629815184122821072,472343,2018-03-25 10:47:31,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2913.0,1.0
4854605530044438929,472336,2018-03-25 10:19:53,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,2914.0,1.0
13080428786538823989,466462,2018-03-09 00:10:58,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3036.0,1.0
96413219575896498,466458,2018-03-08 23:54:59,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,3037.0,1.0
6117040513128016973,458265,2018-02-14 02:05:39,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17508719528882125984,458259,2018-02-14 01:39:47,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1000.0,1.0
16825836941618597207,456504,2018-02-09 04:00:15,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3676.0,1.0
14705183086627287647,456496,2018-02-09 03:09:55,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,3677.0,1.0
5105126814793951939,452202,2018-01-28 03:17:48,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
11298664914694545577,452199,2018-01-28 02:46:25,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,2160.0,1.0
3653544202165995003,447571,2018-01-15 04:38:34,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,1067.0,1.0
11695619004894502504,447563,2018-01-15 04:19:48,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1068.0,1.0
12649512793035857446,445751,2018-01-10 02:21:05,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,1673.0,1.0
5507416203560198955,445749,2018-01-10 02:09:26,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1674.0,1.0
4838041854872011295,445069,2018-01-08 04:28:22,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,2241.0,1.0
5503529286002291430,445064,2018-01-08 04:03:32,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,2242.0,1.0
3851885625092175907,441043,2017-12-27 21:54:23,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,1033.0,1.0
17211679575900364280,441030,2017-12-27 21:15:36,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1034.0,1.0
15160165578942033515,440185,2017-12-25 12:20:58,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
10296344091923228374,440180,2017-12-25 11:45:55,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,999.0,1.0
7235561666020008577,439773,2017-12-24 08:31:10,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
6932710480445385437,439752,2017-12-24 07:21:55,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,1186.0,1.0
5894198012336207278,439446,2017-12-23 10:50:57,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
4705314416193262780,439438,2017-12-23 10:27:46,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,3550.0,1.0
14937244439744938320,434309,2017-12-09 02:21:10,Ordinary Payment,S-47AV-DSMZ-VQPB-88PQQ,S-R8SQ-TUEM-DTHQ-7ATA3,12799.0,1.0
16432253681158241223,434306,2017-12-09 02:12:13,Ordinary Payment,S-P8YS-KEA4-784P-GDY3P,S-47AV-DSMZ-VQPB-88PQQ,12800.0,1.0
