ID,Height,timestamp,Type,From,To,Amount,Fee
14924079078306668976,432019,2017-12-02 16:32:28,Ordinary Payment,S-W785-74RV-K2VZ-6RZPD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
12981001257044305203,431983,2017-12-02 14:11:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W785-74RV-K2VZ-6RZPD,1000.0,1.0
4371268862644268747,431952,2017-12-02 12:05:12,Ordinary Payment,S-W785-74RV-K2VZ-6RZPD,S-9A7D-FFFG-8AXK-5QH2N,548.0,1.0
3075659948777117756,431947,2017-12-02 11:49:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W785-74RV-K2VZ-6RZPD,549.0,1.0
10685455834397019486,431695,2017-12-01 18:51:54,Ordinary Payment,S-W785-74RV-K2VZ-6RZPD,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
11937866750631906721,431687,2017-12-01 18:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W785-74RV-K2VZ-6RZPD,9.0,1.0
7326284091187070515,431271,2017-11-30 14:17:32,Ordinary Payment,S-W785-74RV-K2VZ-6RZPD,S-9A7D-FFFG-8AXK-5QH2N,798.0,1.0
8249204978662099150,431264,2017-11-30 13:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W785-74RV-K2VZ-6RZPD,799.0,1.0
620523370326664882,430741,2017-11-29 02:53:15,Ordinary Payment,S-W785-74RV-K2VZ-6RZPD,S-9A7D-FFFG-8AXK-5QH2N,2637.73804217,1.0
3810133213830690569,430739,2017-11-29 02:43:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W785-74RV-K2VZ-6RZPD,2630.73804217,2.0
5246436163459050290,430729,2017-11-29 02:20:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W785-74RV-K2VZ-6RZPD,8.0,2.0
14292799500857944115,402556,2017-09-11 06:54:28,Ordinary Payment,S-W785-74RV-K2VZ-6RZPD,S-9A7D-FFFG-8AXK-5QH2N,42.88189025,1.0
6657808899187036860,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W785-74RV-K2VZ-6RZPD,42.88189025,1.0
8777373736677011001,377123,2017-07-01 17:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W785-74RV-K2VZ-6RZPD,1.0,1.0
