ID,Height,timestamp,Type,From,To,Amount,Fee
9854116472070050321,416703,2017-10-20 20:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TAVV-LF3S-DN7K-GS4WD,26.38,1.0
5345882186238613856,379756,2017-07-09 02:08:11,Ordinary Payment,S-TAVV-LF3S-DN7K-GS4WD,S-9A7D-FFFG-8AXK-5QH2N,5998.0,1.0
9214325002380569348,379749,2017-07-09 01:48:49,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,5999.0,1.0
14110137313052041156,376815,2017-06-30 20:50:41,Ordinary Payment,S-TAVV-LF3S-DN7K-GS4WD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
12887806923061567494,376806,2017-06-30 20:24:18,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,5000.0,1.0
14608819126848785266,376767,2017-06-30 17:40:18,Ordinary Payment,S-TAVV-LF3S-DN7K-GS4WD,S-9A7D-FFFG-8AXK-5QH2N,2498.0,1.0
11106237159120289140,376759,2017-06-30 16:55:57,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,2499.0,1.0
8591498232010175175,374654,2017-06-24 20:05:29,Ordinary Payment,S-TAVV-LF3S-DN7K-GS4WD,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
11377115676170360312,374645,2017-06-24 19:39:19,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,1001.0,1.0
13555174898888960962,373905,2017-06-22 18:03:55,Ordinary Payment,S-TAVV-LF3S-DN7K-GS4WD,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
17453021060053172738,373900,2017-06-22 17:41:24,Ordinary Payment,S-KBER-4NCZ-VHCQ-24DVC,S-TAVV-LF3S-DN7K-GS4WD,99.0,1.0
