ID,Height,timestamp,Type,From,To,Amount,Fee
1938445513369737598,741131,2020-04-15 13:39:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,302.211954,0.1
11931273212743137245,740054,2020-04-12 13:43:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,302.310954,0.1
679067270001458528,728956,2020-03-12 12:56:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,321.021954,0.1
14035994091471334901,726223,2020-03-04 20:58:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,318.051954,0.1
664702426017085464,723466,2020-02-26 03:50:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,334.881954,0.1
12656208866068774385,711043,2020-01-22 09:45:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3VVS-3YJ9-889N-7SRHX,0.0,0.03675
17048666930440320520,709824,2020-01-19 00:10:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,352.527318,0.1
3280449519985102990,709350,2020-01-17 16:25:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,352.541871,0.1
10675026239793970760,705710,2020-01-07 11:42:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,352.6335945,0.1
7608066092155692250,702217,2019-12-28 17:32:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,352.44,0.1
1719871079186478035,700781,2019-12-24 16:45:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,371.257425,0.1
12588252454221987116,697914,2019-12-16 16:26:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,371.25,0.1
18002794363002605088,694432,2019-12-06 22:23:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,372.2909355,0.1
17360943255174513092,692063,2019-11-30 07:21:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,372.5325945,0.1
1541967963822127326,690003,2019-11-24 12:57:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,390.159,0.1
1796773764381880707,683226,2019-11-05 13:50:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,390.06,0.1
8348450640015467001,682539,2019-11-03 15:51:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,390.0672765,0.1
981596854401593462,679047,2019-10-24 21:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,410.85,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,1e-08,1.0584
15798762206944654728,668927,2019-09-26 13:43:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,432.6518295,0.1
14144594222563725884,668926,2019-09-26 13:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.02205
18248188580030919718,668926,2019-09-26 13:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.0147
332736015828695262,668925,2019-09-26 13:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.0294
1534237583319473852,668925,2019-09-26 13:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.02205
11202209754838210154,668916,2019-09-26 12:55:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.0147
2810553089396726389,668916,2019-09-26 12:55:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.00735
2240165340329810001,668048,2019-09-24 02:35:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,432.6518295,0.1
14092468000294678578,668032,2019-09-24 01:56:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.00735
9044167335284074908,668032,2019-09-24 01:56:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3VVS-3YJ9-889N-7SRHX,0.0,0.0147
16596480580757258853,664801,2019-09-15 00:47:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,432.743553,0.1
10796221671006513936,664035,2019-09-12 21:27:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,433.8252765,0.1
2614899286088536217,663222,2019-09-10 14:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,433.62,0.1
17052029515012161466,661738,2019-09-06 10:37:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,432.63,0.1
16052123378253519875,646288,2019-07-25 05:55:49,Ordinary Payment,S-3VVS-3YJ9-889N-7SRHX,S-FLGG-NJ37-BAD3-E25P6,18000.0,0.1
13882046185610654660,634806,2019-06-23 02:08:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.00966837,1.0
14097729555022708392,628666,2019-06-05 22:25:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,430.86532522,1.0
13971864062408611520,627584,2019-06-02 22:01:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,463.02863866,1.0
15258425552610607003,625734,2019-05-28 17:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,102.11832761,1.0
14212315705715194941,621528,2019-05-16 23:30:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,507.21475629,1.0
9347733163075213138,619047,2019-05-10 01:27:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.56073634,1.0
16808890143976183774,616679,2019-05-03 10:07:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,498.14132957,1.0
15739529521745404509,614944,2019-04-28 13:32:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,469.87351647,1.0
16042419259749249576,614614,2019-04-27 15:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.29254075,1.0
17634905887941175743,611198,2019-04-18 02:33:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,546.66495564,1.0
17479161509020240778,608669,2019-04-11 00:48:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,508.30041751,1.0
9980109602042839114,606798,2019-04-05 19:11:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.13371747,1.0
12070649696401288407,604356,2019-03-29 23:22:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,500.84768376,1.0
15689849102824510663,603722,2019-03-28 04:28:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,530.08438286,1.0
13463918741336417848,589658,2019-02-16 19:14:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,102.09090577,1.0
11430633234273524307,586424,2019-02-07 18:21:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,102.26745127,1.0
11327475080765270734,584102,2019-02-01 06:25:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.17712945,1.0
17741892178464259925,580429,2019-01-21 23:46:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,598.27751238,1.0
15577521193429994644,578781,2019-01-17 08:10:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.8385818,1.0
8899669119312677640,575391,2019-01-07 20:33:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,103.01071404,1.0
11698806199393098894,572653,2018-12-31 04:58:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,533.95035092,1.0
12565403040581018942,572530,2018-12-30 20:41:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,534.95552394,1.0
3667300727631423555,572104,2018-12-29 16:22:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,579.83265473,1.0
3133760119875530996,571448,2018-12-27 19:52:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,562.2812193,1.0
7763897211584837253,571352,2018-12-27 13:42:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,647.94883763,1.0
8502565905384497757,569395,2018-12-22 02:13:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,576.98049086,1.0
2064893178021813261,568963,2018-12-20 21:23:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,570.43233689,1.0
6304069606585001202,568418,2018-12-19 08:41:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,102.42197248,1.0
13095268932586795964,566777,2018-12-14 18:38:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,607.32510889,1.0
3470665881553377555,565905,2018-12-12 08:01:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,604.13188496,1.0
800071638194433862,564710,2018-12-09 00:11:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,638.39125987,1.0
8819169603134024248,563303,2018-12-05 01:23:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,633.78553092,1.0
8154202020557996521,561841,2018-11-30 22:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,103.96658305,1.0
10670061503633089053,559182,2018-11-23 12:12:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,615.63307374,1.0
7417804444257432784,558373,2018-11-21 05:46:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,646.36656916,1.0
17227410208065010042,557101,2018-11-17 16:09:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,101.78236903,1.0
14349542081532311770,554174,2018-11-09 11:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,636.2040455,1.0
12884018271842146840,552816,2018-11-05 16:16:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,684.21133341,1.0
5728596550750601367,550518,2018-10-30 06:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.61844424,1.0
16631725536998365591,547540,2018-10-21 22:08:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,671.8484562,1.0
11427903832451143425,545930,2018-10-17 10:06:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,628.43842901,1.0
7241588835196954064,545691,2018-10-16 18:12:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,101.34855903,1.0
6298523700524169829,543138,2018-10-09 14:11:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.293173,1.0
8583471473304294408,540145,2018-10-01 05:28:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,100.27391472,1.0
16255302322694644023,537806,2018-09-24 15:47:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,648.94939383,1.0
12837903149489716363,537752,2018-09-24 12:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-3VVS-3YJ9-889N-7SRHX,694.84618931,1.0
1725168196207518441,533766,2018-09-13 08:59:28,Reward Recipient Assignment,S-3VVS-3YJ9-889N-7SRHX,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
372038522740246760,532388,2018-09-09 12:26:57,Account Update,S-3VVS-3YJ9-889N-7SRHX,,0.0,0.1
2527135503940990946,532369,2018-09-09 11:15:39,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-3VVS-3YJ9-889N-7SRHX,100.0,0.1
