ID,Height,timestamp,Type,From,To,Amount,Fee
8288195867073649082,780897,2020-08-04 12:17:59,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-4Y3L-HTP3-9HX5-2QU9P,27.00775,0.05145
8004294967136583608,742162,2020-04-18 11:15:57,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-2QNM-S36T-YZYX-DDF3X,4.0,0.03675
3846330017523623894,742044,2020-04-18 02:55:04,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-2QNM-S36T-YZYX-DDF3X,5.0,0.03675
14852829146654526144,741306,2020-04-16 01:28:18,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-2QNM-S36T-YZYX-DDF3X,14.0,0.02205
13138433668347063194,739085,2020-04-09 20:38:01,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-KRRS-S4SM-NAVZ-HDG5C,2.0,0.05145
16802509124952851270,738333,2020-04-07 18:04:06,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-L4SM-DNR6-Z6C2-F6LSE,34.0,0.0588
576368718190149457,737816,2020-04-06 07:02:22,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-2QNM-S36T-YZYX-DDF3X,5.0,0.05145
9870422132892826426,737549,2020-04-05 13:31:12,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-2QNM-S36T-YZYX-DDF3X,4.0,0.0588
4239827437936732694,733945,2020-03-26 11:26:44,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-2QNM-S36T-YZYX-DDF3X,15.0,0.03675
2017459385829109705,733292,2020-03-24 15:56:26,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-88YW-YBG2-4CQR-7H6HV,14.0,0.0588
17583667577344191431,732793,2020-03-23 05:50:21,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-3PX9-ZCLH-WRNW-DDQMU,7.0,0.02205
2774055505146023043,732425,2020-03-22 05:20:23,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-FP3X-TWEP-6V9G-AZBUF,18.0,0.05145
14478340994393194616,732105,2020-03-21 08:05:40,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-2QNM-S36T-YZYX-DDF3X,54.0,0.05145
147233400204320400,731981,2020-03-20 23:54:38,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-DN79-QH66-GTMF-F3ST8,2.0,0.0294
7704042119471651501,731595,2020-03-19 21:37:59,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-2QNM-S36T-YZYX-DDF3X,2.0,0.02205
4216058889364744730,730255,2020-03-16 03:48:52,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-GAF7-V3GY-9GDY-ALYHM,2.0,0.05145
6341385371262267398,729872,2020-03-15 02:31:08,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-2QNM-S36T-YZYX-DDF3X,2.0,0.0441
6812287065985928820,729173,2020-03-13 03:21:07,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-CTX6-NTGB-6FYR-6T425,1.0,0.0588
1142614185192690148,728177,2020-03-10 07:43:39,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-2QNM-S36T-YZYX-DDF3X,1.0,0.05145
3351809651697145599,727832,2020-03-09 08:58:27,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-9SMW-VXVX-YS4D-3Z5TT,4.0,0.0441
4079519545589605520,727296,2020-03-07 21:02:58,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-DXD3-P5ML-2CMX-BDN4S,3.0,0.0147
3471846582564176660,727266,2020-03-07 18:54:34,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-2QNM-S36T-YZYX-DDF3X,2.0,0.05145
4587490576138774111,726772,2020-03-06 09:50:53,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-BUKQ-RPRX-6FZG-4BPF3,3.0,0.02205
14965607399430721624,726762,2020-03-06 09:21:19,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-2QNM-S36T-YZYX-DDF3X,8.0,0.00735
4919367642853705981,725873,2020-03-03 21:27:55,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
6597858496711559715,725773,2020-03-03 14:59:07,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-SKMF-2Q6S-MNWU-DE63Y,4.0,0.02205
1065564353573824791,725643,2020-03-03 06:11:09,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-2QNM-S36T-YZYX-DDF3X,5.0,0.02205
14424241357078905022,723652,2020-02-26 16:36:53,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.0441
17904913795063384050,722937,2020-02-24 16:01:03,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-8URW-PV7F-R9Z3-AXBNA,1.0,0.05145
9212224821239637102,721911,2020-02-21 19:30:32,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-LBDN-4JXR-WQEL-24MR4,2.0,0.0441
1060759891941650236,720852,2020-02-18 20:03:46,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-8GWB-5S6P-W55Q-8LB2X,2.0,0.03675
9259598540658773452,720424,2020-02-17 15:19:17,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.0588
13521333780954584935,719467,2020-02-14 23:14:50,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-2QNM-S36T-YZYX-DDF3X,8.0,0.0441
13833808280481100483,719075,2020-02-13 21:27:42,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0441
13702596646557282289,717248,2020-02-08 17:52:56,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-2QNM-S36T-YZYX-DDF3X,1.0,0.0441
4928364280905423799,716451,2020-02-06 12:20:14,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-993E-H7HE-TM3Y-5NENF,1.0,0.00735
9168147482353219135,713791,2020-01-30 02:21:31,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.0441
7733895494367125093,713717,2020-01-29 21:00:51,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.05145
11818937888787388772,713223,2020-01-28 12:14:02,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-87GR-CS3J-2RXV-CB57M,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QNM-S36T-YZYX-DDF3X,10.0,0.06615
