ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LAYD-XRFD-WHJX-7JEUH,1e-08,0.65415
12339315408113556843,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LAYD-XRFD-WHJX-7JEUH,0.00195103,1.0
3029562657187879088,414769,2017-10-15 11:06:43,Ordinary Payment,S-LAYD-XRFD-WHJX-7JEUH,S-6WPD-ZHPV-8L8S-4HHKA,3000.0,1.0
7169473569916541722,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LAYD-XRFD-WHJX-7JEUH,0.42888802,1.0
1132989511120894562,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,9.01356222,1.0
15191969673855008196,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,40.27666701,1.0
9528779567428990141,393181,2017-08-16 01:17:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LAYD-XRFD-WHJX-7JEUH,0.0,1.0
6063283054158942814,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,53.98916065,1.0
270757074830091107,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,59.1011271,1.0
1443987832107690465,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,15.61382461,1.0
10061656685116757337,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,1.97583225,1.0
11741224889098679951,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,1.97583225,1.0
10650470728830803596,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,1.73441616,1.0
17905760508110390826,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,1.97583225,1.0
7634350943866453130,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,1.97583225,1.0
8499980092006560173,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,48.43469137,1.0
2695509934519778732,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,1.25818956,1.0
18248187292693687125,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,3.98347766,1.0
17325742075295334560,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,33.18764199,1.0
10512769184287812349,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,42.53018646,1.0
16321865923310266807,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-LAYD-XRFD-WHJX-7JEUH,0.0,1.0
11684655645039548000,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,25.1763082,1.0
11210785088040762569,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,48.49517035,1.0
16287230977549106476,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,27.55658064,1.0
722514660176875928,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,45.64746234,1.0
7128685352439814997,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,40.48496275,1.0
1529201386670057072,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,20.17918353,1.0
6765187780856182919,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,84.79589069,1.0
16500241818594947192,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,94.05714512,1.0
12253543998438240385,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,60.00469395,1.0
16587481869530910922,386098,2017-07-27 06:13:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,60.88891717,1.0
2872464467800155690,384372,2017-07-22 08:12:47,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-E925-FACX-C2X8-49772,0.0,1.0
5303679735275977722,384356,2017-07-22 03:48:31,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17588520375861543532,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,10.77,1.0
16026783025990878838,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,10.04999999,1.0
2271484163950010409,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,10.18,1.0
2632271311922462604,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,13.28999999,1.0
16229012373005445061,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,40.5,1.0
1692554167898417627,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,43.19999999,1.0
452589509063528667,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,66.31999999,1.0
3638638070562181524,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,15.84999999,1.0
17133951634238316160,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,16.16999999,1.0
2376016590469464379,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,15.22999999,1.0
3951098990259330489,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,18.05999999,1.0
9151972049801890619,381366,2017-07-13 14:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,17.36,1.0
16863881136356684484,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,16.43,1.0
971732744790014316,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,17.41999999,1.0
9986292459617202364,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LAYD-XRFD-WHJX-7JEUH,14.27478273,1.0
16326470641835205855,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,510.59,1.0
10296500234971711922,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LAYD-XRFD-WHJX-7JEUH,15.13,1.0
438715261592398106,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LAYD-XRFD-WHJX-7JEUH,30.43906583,1.0
3311571523747358659,380448,2017-07-11 00:35:00,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16187349893277924563,380443,2017-07-11 00:16:08,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6646913494677690622,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,19.86402785,1.0
382374583065230338,380195,2017-07-10 07:36:56,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15886815663351974503,380167,2017-07-10 05:39:46,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9229985448755824676,380135,2017-07-10 03:38:00,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16911474183997800615,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,88.5870685,1.0
1457912588718026312,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,67.07025923,1.0
7023847050798067487,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,78.52707935,1.0
11339864707747171669,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,186.32182206,1.0
4028934010956337440,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,66.93999925,1.0
3270310157688883470,378515,2017-07-05 15:00:44,Ordinary Payment,S-LAYD-XRFD-WHJX-7JEUH,S-JHCS-9JSB-TLD5-9VEMR,4.0,1.0
8246741185486634477,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,82.82688185,1.0
17768407617148544801,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,47.52617529,1.0
1839827898651257735,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,69.66840749,1.0
3974801585495935423,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,175.64223774,1.0
16176669625410921012,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,55.1683844,1.0
11733298998389160936,376926,2017-07-01 04:28:24,Ordinary Payment,S-LAYD-XRFD-WHJX-7JEUH,S-6WPD-ZHPV-8L8S-4HHKA,50.0,1.0
16860797651711095133,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,78.72843027,1.0
7483131491040545178,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,102.88835895,1.0
4879997309567462804,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,70.24986063,1.0
2936029350770830198,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,117.18465864,1.0
2471867096079534400,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAYD-XRFD-WHJX-7JEUH,9.12916382,1.0
1748865301780905512,375067,2017-06-25 23:53:39,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-E925-FACX-C2X8-49772,0.0,1.0
15308117641782822977,374947,2017-06-25 15:32:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LAYD-XRFD-WHJX-7JEUH,11.07625501,1.0
2329232216120214856,374858,2017-06-25 09:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LAYD-XRFD-WHJX-7JEUH,3.97101307,1.0
13728246354476235552,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,17.79531426,1.0
8727561119584646595,374545,2017-06-24 12:56:58,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3803906319242996469,374540,2017-06-24 12:34:07,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16528752494450818462,374529,2017-06-24 11:35:42,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-LAYD-XRFD-WHJX-7JEUH,0.0,1.0
11293876296439905228,374524,2017-06-24 11:14:44,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3652759568849188443,374503,2017-06-24 10:10:12,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4304221009502975319,374464,2017-06-24 07:05:20,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-LAYD-XRFD-WHJX-7JEUH,0.0,1.0
13367159756483129027,374409,2017-06-24 03:44:31,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4998931055364144366,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,30.7560338,1.0
10040393882571695055,374058,2017-06-23 04:09:55,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-E925-FACX-C2X8-49772,0.0,1.0
17584912323654351450,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,58.78976212,1.0
13285196383257980152,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,36.51752034,1.0
16283759893963264699,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,41.64171352,1.0
12919594924724496175,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,10.84854606,1.0
2973804963146139016,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,11.41948196,1.0
6481570386245093206,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,31.37698339,1.0
12666525258357829780,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LAYD-XRFD-WHJX-7JEUH,2.98946198,1.0
7737180071094579350,371443,2017-06-15 20:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,0.33340342,1.0
18220284708371279737,371231,2017-06-15 06:19:09,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-E925-FACX-C2X8-49772,0.0,1.0
6912534453678178431,371229,2017-06-15 06:08:11,Account Update,S-LAYD-XRFD-WHJX-7JEUH,,0.0,1.0
2654528861710470712,370994,2017-06-14 14:23:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LAYD-XRFD-WHJX-7JEUH,0.69313456,1.0
17304030818462761596,370503,2017-06-13 05:31:24,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-E925-FACX-C2X8-49772,0.0,1.0
4905483101316415357,370498,2017-06-13 05:09:48,Reward Recipient Assignment,S-LAYD-XRFD-WHJX-7JEUH,S-E925-FACX-C2X8-49772,0.0,1.0
4460083946073463373,370482,2017-06-13 03:52:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LAYD-XRFD-WHJX-7JEUH,49.0,1.0
10851614910353005820,370108,2017-06-12 03:11:58,Account Update,S-LAYD-XRFD-WHJX-7JEUH,,0.0,1.0
12519915424710292389,370107,2017-06-12 03:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LAYD-XRFD-WHJX-7JEUH,1.0,1.0
