ID,Height,timestamp,Type,From,To,Amount,Fee
11217243573992351208,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMWQ-GMGM-U2BZ-EVWBV,0.0,1.0
8318618793408079468,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMWQ-GMGM-U2BZ-EVWBV,0.0,1.0
70376935900274158,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMWQ-GMGM-U2BZ-EVWBV,0.0,1.0
11097206052856267413,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMWQ-GMGM-U2BZ-EVWBV,0.0,1.0
8857492858137584275,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMWQ-GMGM-U2BZ-EVWBV,1.0,1.0
12434690293435366944,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMWQ-GMGM-U2BZ-EVWBV,0.0,1.0
17778897660729222638,9951,2014-09-08 08:16:38,Ordinary Payment,S-XMWQ-GMGM-U2BZ-EVWBV,S-HGTT-QZQA-BLPY-553HM,767.0,1.0
15528988595691297467,8477,2014-09-04 05:33:37,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-XMWQ-GMGM-U2BZ-EVWBV,27.82352941,1.0
15949430727586721908,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-XMWQ-GMGM-U2BZ-EVWBV,19.1853759,1.0
7051848900214724457,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XMWQ-GMGM-U2BZ-EVWBV,18.9592668,1.0
2551825429047247507,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-XMWQ-GMGM-U2BZ-EVWBV,14.50632911,1.0
8550294435028731868,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XMWQ-GMGM-U2BZ-EVWBV,13.20289855,1.0
16595000361211966611,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-XMWQ-GMGM-U2BZ-EVWBV,12.17204301,1.0
6736093264813582404,7852,2014-09-02 12:17:36,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-XMWQ-GMGM-U2BZ-EVWBV,71.59259259,1.0
7799741556189886265,7817,2014-09-02 10:04:06,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-XMWQ-GMGM-U2BZ-EVWBV,19.80679405,1.0
15198095481731152071,7796,2014-09-02 08:24:57,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-XMWQ-GMGM-U2BZ-EVWBV,13.91628614,1.0
9037202154878071755,7782,2014-09-02 07:45:30,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-XMWQ-GMGM-U2BZ-EVWBV,42.55555555,1.0
7004654615691265186,7619,2014-09-01 20:34:31,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XMWQ-GMGM-U2BZ-EVWBV,88.09090909,1.0
8357647993707592627,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-XMWQ-GMGM-U2BZ-EVWBV,40.52542372,1.0
10876206471443827328,7515,2014-09-01 13:32:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-XMWQ-GMGM-U2BZ-EVWBV,97.98989898,1.0
18376423640323175486,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-XMWQ-GMGM-U2BZ-EVWBV,24.45454545,1.0
11834826724587309489,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-XMWQ-GMGM-U2BZ-EVWBV,28.78723404,1.0
15096584945986573385,7382,2014-09-01 04:33:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XMWQ-GMGM-U2BZ-EVWBV,36.40458015,1.0
12201607618397142322,7296,2014-08-31 22:55:20,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-XMWQ-GMGM-U2BZ-EVWBV,74.96899224,1.0
12676285744881827510,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XMWQ-GMGM-U2BZ-EVWBV,28.16666666,1.0
875467766810163651,7234,2014-08-31 19:00:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-XMWQ-GMGM-U2BZ-EVWBV,40.70212765,1.0
7908121460302567637,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XMWQ-GMGM-U2BZ-EVWBV,31.34323432,1.0
9023541256944197113,7110,2014-08-31 10:21:45,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-XMWQ-GMGM-U2BZ-EVWBV,22.61445783,1.0
7632056178896610276,7077,2014-08-31 08:26:42,Ordinary Payment,S-XMWQ-GMGM-U2BZ-EVWBV,S-FUGV-5Z7P-V6J6-DSENP,1729.0,2.0
3597561458905482098,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-XMWQ-GMGM-U2BZ-EVWBV,7.12603648,1.0
12812488856302835826,7011,2014-08-31 03:34:11,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-XMWQ-GMGM-U2BZ-EVWBV,152.125,1.0
3280533569654746959,6957,2014-08-31 00:09:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-XMWQ-GMGM-U2BZ-EVWBV,40.70212765,1.0
4275303507103456535,6948,2014-08-30 23:24:48,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XMWQ-GMGM-U2BZ-EVWBV,88.90825688,1.0
8579148430560557709,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XMWQ-GMGM-U2BZ-EVWBV,12.29715061,1.0
5061426934551153457,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XMWQ-GMGM-U2BZ-EVWBV,25.27345844,1.0
2638777023524322608,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-XMWQ-GMGM-U2BZ-EVWBV,48.49494949,1.0
6057272528135057523,6755,2014-08-30 10:52:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XMWQ-GMGM-U2BZ-EVWBV,56.98816568,1.0
1853025322403806660,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-XMWQ-GMGM-U2BZ-EVWBV,17.8099808,1.0
16115428577832265832,6708,2014-08-30 07:00:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XMWQ-GMGM-U2BZ-EVWBV,78.03225806,1.0
7182491070001975598,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-XMWQ-GMGM-U2BZ-EVWBV,23.43890274,1.0
6873730275902053300,6660,2014-08-30 04:14:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-XMWQ-GMGM-U2BZ-EVWBV,59.86956521,1.0
17865844915369550087,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XMWQ-GMGM-U2BZ-EVWBV,58.8778004,1.0
6364417501892151765,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-XMWQ-GMGM-U2BZ-EVWBV,51.97297297,1.0
14234028964834946033,6535,2014-08-29 19:41:54,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XMWQ-GMGM-U2BZ-EVWBV,143.11764705,1.0
1291763268338350506,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XMWQ-GMGM-U2BZ-EVWBV,45.66666666,1.0
17424972947260069120,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XMWQ-GMGM-U2BZ-EVWBV,17.8099808,1.0
13285243748075173167,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-XMWQ-GMGM-U2BZ-EVWBV,28.34131736,1.0
12239990437186775037,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-XMWQ-GMGM-U2BZ-EVWBV,28.51807228,1.0
9503309122148589313,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XMWQ-GMGM-U2BZ-EVWBV,44.79439252,1.0
13231559020639004855,6383,2014-08-29 09:45:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-XMWQ-GMGM-U2BZ-EVWBV,152.125,1.0
13006362899057608740,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XMWQ-GMGM-U2BZ-EVWBV,37.58267716,1.0
9971614366219446854,6252,2014-08-29 01:00:50,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-XMWQ-GMGM-U2BZ-EVWBV,92.33333333,1.0
3848724958210214904,6222,2014-08-28 23:06:13,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-XMWQ-GMGM-U2BZ-EVWBV,26.10926694,1.0
3467156055102150766,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-XMWQ-GMGM-U2BZ-EVWBV,12.96011396,1.0
3783976858031901632,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-XMWQ-GMGM-U2BZ-EVWBV,19.69693768,1.0
4162786930769143448,6085,2014-08-28 13:59:57,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-XMWQ-GMGM-U2BZ-EVWBV,107.88888888,1.0
7319068935771968679,5994,2014-08-28 07:25:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XMWQ-GMGM-U2BZ-EVWBV,24.12820512,1.0
11977520337515334914,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-XMWQ-GMGM-U2BZ-EVWBV,34.0,1.0
2738566176654835614,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-XMWQ-GMGM-U2BZ-EVWBV,55.64739884,1.0
3378916970580881409,5812,2014-08-27 19:29:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XMWQ-GMGM-U2BZ-EVWBV,27.57142857,1.0
7174001096926421904,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XMWQ-GMGM-U2BZ-EVWBV,14.48183254,1.0
1446527125642423292,5725,2014-08-27 13:55:54,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-XMWQ-GMGM-U2BZ-EVWBV,56.98816568,1.0
5196352183483891630,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XMWQ-GMGM-U2BZ-EVWBV,39.6639004,1.0
