ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GLVT-XL2K-YAMG-4X93M,4.39e-06,0.0735
1087909584293806082,934322,2021-10-05 01:54:16,Ordinary Payment,S-GLVT-XL2K-YAMG-4X93M,S-7A33-TRAL-A5MA-GJ4LN,20147.46441449,0.0147
17084213331313678407,934301,2021-10-05 00:22:21,Ordinary Payment,S-GLVT-XL2K-YAMG-4X93M,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.0147
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLVT-XL2K-YAMG-4X93M,1e-08,0.9261
257994657199288805,642983,2019-07-16 00:12:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLVT-XL2K-YAMG-4X93M,9997.0,2.0
15227606879503763030,642980,2019-07-15 23:56:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLVT-XL2K-YAMG-4X93M,98.0,2.0
3495356668411389704,590674,2019-02-19 16:10:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLVT-XL2K-YAMG-4X93M,9948.0,2.0
9393349625966742601,565606,2018-12-11 12:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GLVT-XL2K-YAMG-4X93M,0.0,0.15435
126817657161288991,565605,2018-12-11 11:54:09,Ordinary Payment,S-GLVT-XL2K-YAMG-4X93M,S-HK9D-P74Q-XDEJ-D6PGM,10500.0,1.0
15790196153345271364,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GLVT-XL2K-YAMG-4X93M,0.0,0.15435
6812544948612600476,565599,2018-12-11 11:31:19,Ordinary Payment,S-GLVT-XL2K-YAMG-4X93M,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15578500325487605268,550727,2018-10-30 20:01:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLVT-XL2K-YAMG-4X93M,10121.46516,2.0
7556153648779632760,529079,2018-08-31 06:14:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GLVT-XL2K-YAMG-4X93M,500.0,2.0
11681191370955083113,529050,2018-08-31 04:38:03,Ordinary Payment,S-GLVT-XL2K-YAMG-4X93M,S-HK9D-P74Q-XDEJ-D6PGM,290.0,1.0
11744280576475729216,529023,2018-08-31 02:40:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GLVT-XL2K-YAMG-4X93M,288.02865448,1.0
16812593033317152151,529005,2018-08-31 01:10:22,Ordinary Payment,S-E2WV-K4Q9-YDRD-8FFMU,S-GLVT-XL2K-YAMG-4X93M,3.0,1.0
