ID,Height,timestamp,Type,From,To,Amount,Fee
12452550257714331069,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6GBX-76CG-D29U-BA9PH,1e-07,1.0
13491194421436597743,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,2.0,1.0001
16762536078960682177,340437,2017-03-21 03:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GBX-76CG-D29U-BA9PH,3.0,1.0
14118885844120423413,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,1.0,1.0
14519505351631085914,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,1.0,2.0
15567315509660112253,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,1.0,3.0
1062955273394620994,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,2.0,2.0
13022762343634656420,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,3.0,3.0
16543601216959542902,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,2.0,2.0
17349564691666456729,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,2.0,2.0
3457483593413637802,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,3.0,1.0
13516054044873747546,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,3.0,3.0
11770358043370040206,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,20.0,1.0
6098578855597834744,333980,2017-03-03 02:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GBX-76CG-D29U-BA9PH,3.0,1.0
9994429015693626668,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,2.0,1.0
6043571205749685600,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,5.0,2.0
10013904342660212395,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,6.0,5.0
10546170700023090662,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,5.0,5.0
10730973987085130331,332482,2017-02-26 21:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GBX-76CG-D29U-BA9PH,3.0,1.0
9235787746327200825,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,2.0,2.0
11091418081366671934,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,4.0,4.0
15030109146437836783,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GBX-76CG-D29U-BA9PH,2.0,1.0
3493462198093497269,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,10.0,2.0
8824595414367952203,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,2.0,2.0
6860239544719796731,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,3.0,2.0
7122264528632847046,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,10.0,6.0
15374256081926455346,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,10.0,6.0
13989194097834065705,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,6.0,6.0
9832364772136587753,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,5.0,1.0
12897511711507250011,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,5.0,1.0
1490626337709094487,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,12.0,1.0
241703001474967330,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,7.0,3.0
10584810054049679261,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,10.0,3.0
14342075568101709424,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,10.0,3.0
10843821581124151959,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,20.0,1.0
13497996523965802673,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GBX-76CG-D29U-BA9PH,10.0,1.0
2451449035623709619,327511,2017-02-13 00:21:19,Ordinary Payment,S-6GBX-76CG-D29U-BA9PH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16540601585548417430,327500,2017-02-12 23:23:24,Account Update,S-6GBX-76CG-D29U-BA9PH,,0.0,1.0
16239346058428293205,327499,2017-02-12 23:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GBX-76CG-D29U-BA9PH,3.0,1.0
