ID,Height,timestamp,Type,From,To,Amount,Fee
961213796057028675,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,5.75720089,1.0
617984758993775830,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,9.78363576,1.0
14989008292896192933,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4JXV-T2PN-P4EU-GBXMP,0.003,1.0
416591776367822642,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,1.76774821,1.0
10742086560124992525,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,1.63599919,1.0
1531551370116576639,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,2.49444805,1.0
5195231894524151667,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,1.72845464,1.0
10070834577885219274,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,10.7826169,1.0
4533794166929650495,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,2.22355358,1.0
3609932577651833288,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,0.16179704,1.0
13265503933952406595,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,2.05574694,1.0
9771979139661444701,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,2.1357209,1.0
2427797960310264413,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,6.28697062,1.0
10208552540747657633,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,6.37942607,1.0
13038577883584910796,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,3.31267879,1.0
8737713379161201941,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,11.30822613,1.0
8159834039287452771,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,8.06488893,1.0
4228394417816391448,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,4.02367214,1.0
2997301703373097536,359979,2017-05-14 19:33:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,1.0,1.0
6931298776887201569,359979,2017-05-14 19:33:24,Token Transfer,S-HP7D-PER2-2DGS-8SZM5,S-4JXV-T2PN-P4EU-GBXMP,0.0,1.0
