ID,Height,timestamp,Type,From,To,Amount,Fee
266155864141310510,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3S7-MTE7-TV8Q-DRRTZ,1e-07,1.0
14468579916322828402,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V3S7-MTE7-TV8Q-DRRTZ,1e-07,1.0
6227605083260488001,348408,2017-04-12 10:56:07,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5497824418932356922,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,1.0001
3421610359721954391,339135,2017-03-17 11:55:06,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8471801772688256316,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,1.0,1.0
10073569190455382670,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,1.0,3.0
16483595392981578837,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,2.0
15992196180499496073,334705,2017-03-05 03:16:34,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13479052089921395541,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,3.0,3.0
469259987439336684,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,3.0,1.0
2720077175338219099,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,3.0,3.0
3016830779965991659,334306,2017-03-04 00:12:29,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7819738918811308489,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,20.0,1.0
12812834106219446434,333828,2017-03-02 15:58:02,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4750799539031367083,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,1.0
3546810086214631793,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,2.0
4227541568033122841,332889,2017-02-28 00:49:20,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1860079869754590181,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,6.0,5.0
15831086075246631804,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,5.0
11301452238370237492,332367,2017-02-26 13:53:56,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-FJDZ-U5M6-CYFY-9RA7L,180.0,1.0
4203302585367167856,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,12.0,2.0
4512052732894173735,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,2.0
18389644839545719046,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,2.0
18002322986984674435,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,4.0,4.0
18209310048523040455,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,1.0
2818157750789393830,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,1.0
13913255994273668052,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,1.0
8438935244129999955,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,1.0
5885697220110612092,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,2.0
12955817466221648725,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,2.0
5367906327689013444,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,11.0,2.0
9127646388113533531,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,14.0,2.0
5918211296855064697,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,8.0,2.0
15812905795376994956,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,10.0,2.0
3237410938701127924,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,2.0,2.0
363938466624241763,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,3.0,2.0
7454657720063066853,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,10.0,6.0
12508992177104983879,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,6.0,6.0
2078217567871670723,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,1.0
1011685689864809583,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,1.0
259561932674436873,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,12.0,1.0
14093174696488348304,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,7.0,3.0
8791851999914590947,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,10.0,3.0
10855096959989135256,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,10.0,3.0
6271725107721798394,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,20.0,1.0
12273587025853279005,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3S7-MTE7-TV8Q-DRRTZ,10.0,1.0
4126128478176938258,323485,2017-02-01 18:26:53,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
7551388059692165517,323468,2017-02-01 17:29:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,1.0
13406360875617273183,314689,2017-01-08 03:35:26,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
9838978811427499236,314682,2017-01-08 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3S7-MTE7-TV8Q-DRRTZ,5.0,1.0
1859787457661628522,314637,2017-01-08 00:21:20,Ordinary Payment,S-V3S7-MTE7-TV8Q-DRRTZ,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
13220818582156021446,314625,2017-01-07 23:22:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V3S7-MTE7-TV8Q-DRRTZ,3.0,1.0
