ID,Height,timestamp,Type,From,To,Amount,Fee
12964452139323203384,409074,2017-09-29 12:04:35,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7135742139220782804,408722,2017-09-28 13:00:34,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H59W-M4ZP-GSZN-CF482,1.0,1.0
14881249268246958887,408097,2017-09-26 19:04:44,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7233333866768929408,408092,2017-09-26 18:39:37,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-H59W-M4ZP-GSZN-CF482,2.0,1.0
15658677024275374289,407954,2017-09-26 09:17:19,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12127985695631971665,407953,2017-09-26 08:59:37,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-H59W-M4ZP-GSZN-CF482,2.0,1.0
8855324489750459066,393562,2017-08-17 03:19:13,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
17239020501305858948,393451,2017-08-16 19:40:40,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
9041369742545560426,381347,2017-07-13 12:42:58,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-5BGX-C7EA-A6ET-BAQCD,97.00000009,1.0
5610927702847630944,381346,2017-07-13 12:30:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H59W-M4ZP-GSZN-CF482,98.0,2.0
15437870921129813011,358500,2017-05-10 16:27:26,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-CNST-SCTF-BEG4-D63HY,0.0,1.0
7143343254093572919,357922,2017-05-09 01:04:52,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17655845549154000053,357143,2017-05-06 21:05:17,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16896742068662973939,357120,2017-05-06 19:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,3.0,1.0
16113719373722980101,353379,2017-04-26 08:15:09,Account Update,S-H59W-M4ZP-GSZN-CF482,,0.0,1.0
1230691527966000218,353234,2017-04-25 22:18:50,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6494097720245202812,353233,2017-04-25 22:13:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H59W-M4ZP-GSZN-CF482,2.0,1.0
9969344190306155544,345689,2017-04-04 20:10:18,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4364327715183135238,345342,2017-04-03 20:51:46,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4623154000697191555,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H59W-M4ZP-GSZN-CF482,2.0,1.0001
2280484654274094252,338313,2017-03-15 05:13:23,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-2QYS-XN3A-86V3-67CN5,2.0,1.0
8551380810633067641,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H59W-M4ZP-GSZN-CF482,3.0,1.0
15820192411594381759,335302,2017-03-06 19:15:37,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-LHDC-ZQ93-2LJE-69VNG,6.0,1.0
6880582905313934820,335154,2017-03-06 09:45:16,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9626284004035155191,335139,2017-03-06 08:08:09,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6019312144215213554,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,1.0,1.0
10216260551647225273,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,1.0,3.0
4005718172661729348,334899,2017-03-05 15:49:23,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13953154588789211136,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,2.0,2.0
1760596722071635020,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4822635889800530412,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,3.0,3.0
7665900302534450417,334603,2017-03-04 20:20:20,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-5592-6FPB-4XHJ-GK9WQ,0.0,1.0
10993258612250023257,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,2.0,2.0
3839788418611357374,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,3.0,1.0
3711045959818569000,334390,2017-03-04 06:01:03,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-N9GN-6AD2-7V9C-8G99J,28.0,1.0
7227824778458390817,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,3.0,3.0
1331151181626849648,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,20.0,1.0
14589474881780288513,333811,2017-03-02 14:58:56,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2929388007353172593,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,2.0,1.0
12454129327218716949,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,5.0,2.0
9681224612104526737,333079,2017-02-28 14:03:55,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-EYEK-65J2-4TU4-66SHN,3.0,1.0
11542644976914872091,333046,2017-02-28 11:28:44,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-8WS5-T7NT-NZBQ-B3RXR,1.0,1.0
6666230220876813707,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,6.0,5.0
4355287774966694152,332521,2017-02-27 00:11:18,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-X3WJ-7ADZ-N44W-9RX55,4.0,1.0
6323161074836806114,332520,2017-02-27 00:10:04,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-X3WJ-7ADZ-N44W-9RX55,5.5950084,1.0
8836896224119375096,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,5.0,5.0
5381800465002134919,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,2.0,2.0
13675388935851121244,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,4.0,4.0
599913099208469247,331791,2017-02-24 23:20:36,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-JCYY-UHBM-YWPD-7BT5A,1.0,1.0
521225984604496822,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H59W-M4ZP-GSZN-CF482,2.0,1.0
16728617558413849522,330302,2017-02-20 19:50:46,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-44WC-XR9J-RN89-HKN2U,5.0,1.0
17319882709977452702,330302,2017-02-20 19:50:46,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-44WC-XR9J-RN89-HKN2U,3.0,1.0
3819104134082370058,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H59W-M4ZP-GSZN-CF482,10.0,2.0
10252494330480774236,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17490840691831060658,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11588437841372587621,328775,2017-02-16 13:20:19,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1847173356446052877,328530,2017-02-15 20:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,3.0,1.0
10165452529569728404,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H59W-M4ZP-GSZN-CF482,0.03993556,1.0
12361146909477123740,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H59W-M4ZP-GSZN-CF482,0.03993556,1.0
3854970764944767098,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H59W-M4ZP-GSZN-CF482,0.03993556,1.0
17805886590050564040,310974,2016-12-28 18:28:38,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11773495683896494842,310567,2016-12-27 15:02:24,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-LBKR-7W36-H88R-5RJ59,0.0,1.0
2951895820173462856,310514,2016-12-27 11:50:42,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13023150886148641838,310213,2016-12-26 15:34:55,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2901376818721176801,310180,2016-12-26 13:18:54,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17819889897788065094,310175,2016-12-26 13:00:30,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14865922816992977791,310170,2016-12-26 12:31:34,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9893747703184007690,310008,2016-12-26 01:26:13,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-KNY9-EKPW-C7HA-8HCFY,0.0,1.0
2211811233624112681,309801,2016-12-25 11:36:22,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
8387292199671975208,309592,2016-12-24 21:43:02,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
17923671817869444226,309507,2016-12-24 16:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
7259877897542699157,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
2619116367658430180,308947,2016-12-23 02:17:48,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
1067681077397039269,308930,2016-12-23 01:15:32,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2133243058487059254,308813,2016-12-22 17:22:25,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17342152830250134520,308774,2016-12-22 14:50:27,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-RKUF-KWRP-NQJE-4JDSA,0.0,1.0
2948476523758732074,308769,2016-12-22 14:28:57,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-RKUF-KWRP-NQJE-4JDSA,0.0,1.0
17887410975260369960,308154,2016-12-20 21:27:36,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-X86L-XBFC-K84Y-64882,0.0,1.0
5226271300072037020,308134,2016-12-20 20:07:06,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12485111893492135402,308129,2016-12-20 19:38:01,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15475778033196888352,308103,2016-12-20 17:38:49,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15693550814979053199,307800,2016-12-19 21:45:43,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16131974501861507120,307795,2016-12-19 21:21:57,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14849168057990947481,307790,2016-12-19 21:06:47,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5697095807963727965,307785,2016-12-19 20:49:52,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14627600662180767205,307780,2016-12-19 20:17:32,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3861694641888663095,307775,2016-12-19 20:03:38,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6079011078212732058,307567,2016-12-19 05:37:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H59W-M4ZP-GSZN-CF482,3.0,1.0
8251675982425889062,307567,2016-12-19 05:37:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H59W-M4ZP-GSZN-CF482,2.0,1.0
9604857846097549798,307566,2016-12-19 05:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
15301449638791335270,307565,2016-12-19 05:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
10592400852551975447,305992,2016-12-14 20:03:46,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17143011807052866242,305826,2016-12-14 09:01:35,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6924972004701565147,305705,2016-12-14 00:57:42,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15198191884710118528,305700,2016-12-14 00:35:40,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1775142373075944419,305695,2016-12-14 00:20:50,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13632901429442076486,304103,2016-12-09 13:05:11,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7017483661393301229,304096,2016-12-09 12:32:05,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11764520278976248066,304091,2016-12-09 12:21:03,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7780982959856364407,304086,2016-12-09 12:10:32,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2941227673541773855,302348,2016-12-04 15:36:14,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16610754634168726256,302073,2016-12-03 20:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
2694261262867311032,302073,2016-12-03 20:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
5888311854097251622,295296,2016-11-14 22:58:06,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6261125055898961639,295144,2016-11-14 11:48:59,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3603330722030252439,294380,2016-11-12 09:12:32,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8973345575744805077,294375,2016-11-12 09:00:27,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6340656761615336738,293442,2016-11-09 17:45:42,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7279095139894589152,292773,2016-11-07 20:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
16753779416038061458,289688,2016-10-30 02:50:44,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14141801377196829326,289590,2016-10-29 20:33:01,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-WZCG-2445-95PR-HEV2K,0.0,1.0
5589837566080828579,289554,2016-10-29 18:02:45,Account Update,S-H59W-M4ZP-GSZN-CF482,,0.0,1.0
7333694730957526748,289428,2016-10-29 09:37:33,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12578007980317327130,289423,2016-10-29 09:23:06,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12917912900081928982,289418,2016-10-29 09:12:21,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4620079180633062158,289223,2016-10-28 19:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
6139983112880865123,288422,2016-10-26 14:03:05,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17429809989884820285,288417,2016-10-26 13:43:05,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2369663000403671022,288339,2016-10-26 08:24:55,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6393721822033686018,288332,2016-10-26 08:01:12,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10722361848405831029,288254,2016-10-26 02:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
14380957987818517433,285186,2016-10-17 12:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H59W-M4ZP-GSZN-CF482,0.14640503,1.0
6177207984572254926,283298,2016-10-12 06:19:22,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13407292390145549685,283251,2016-10-12 03:29:27,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16030272748934245684,283244,2016-10-12 03:10:40,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4343364005906857785,283239,2016-10-12 03:05:21,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14975228773831121133,283113,2016-10-11 17:47:46,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4575651268706311726,283090,2016-10-11 16:25:58,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
854183653617815428,283079,2016-10-11 15:35:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H59W-M4ZP-GSZN-CF482,5.49702388,1.0
5731326873214825719,282713,2016-10-10 15:01:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H59W-M4ZP-GSZN-CF482,0.8317729,1.0
2624690212216734372,281761,2016-10-07 23:14:39,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13866208834193930470,281740,2016-10-07 21:45:58,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7923303697811284749,281735,2016-10-07 21:30:11,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11263763747874429310,281562,2016-10-07 10:13:05,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17614188889806146285,281522,2016-10-07 07:17:56,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9103730885740584357,281433,2016-10-07 01:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
15881044184886975347,281040,2016-10-05 23:17:30,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1848868005308503876,281035,2016-10-05 22:42:00,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11158597061099746239,281030,2016-10-05 22:23:05,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16100659915787872433,280976,2016-10-05 18:26:11,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-TYUU-3VUE-QVEY-5AHLV,0.0,1.0
13292444637573636113,280643,2016-10-04 19:55:50,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-S8XZ-BGPQ-8TFX-D5MMC,0.0,1.0
7327594432132182692,280466,2016-10-04 08:26:19,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3382396051816711455,278493,2016-09-28 19:40:50,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13968320067858863957,278048,2016-09-27 13:31:47,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
269663838635661247,277501,2016-09-26 01:14:03,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2956158442405402780,277419,2016-09-25 19:42:06,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16110294815186510983,277412,2016-09-25 19:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H59W-M4ZP-GSZN-CF482,10.0,1.0
15601541587980256028,275085,2016-09-19 06:17:14,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5960131137013235549,275080,2016-09-19 06:04:39,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16086404292439178093,275075,2016-09-19 05:39:15,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4286782627400392037,275070,2016-09-19 05:20:13,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11340709209202849514,275065,2016-09-19 04:49:56,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16257360268041136089,275060,2016-09-19 04:43:04,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
104196997243241546,274544,2016-09-17 18:15:16,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11045738232620776110,274539,2016-09-17 17:53:41,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11572763300646661158,274534,2016-09-17 17:25:56,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3622964934131253323,274513,2016-09-17 16:13:12,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11618961873424219173,274508,2016-09-17 16:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
15054767612048114442,274507,2016-09-17 15:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
14205438034993958334,269499,2016-09-03 14:44:07,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
