ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQ2R-B2WW-BD54-6QVR9,1.319e-05,0.0735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQ2R-B2WW-BD54-6QVR9,1e-08,1.08045
14066530902377531826,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,33.7,1.0
6260512631331921235,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,38.86999999,1.0
5027077432819000344,631983,2019-06-15 05:02:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,40.96,1.0
8806201168095284133,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,43.63,1.0
1531391725328263387,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,46.99,1.0
1645939409667105894,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,32.67,1.0
12188838938673804577,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,27.18,1.0
5229703834468713089,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,38.47,1.0
14427488535651290664,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,26.7,1.0
2086823455613745677,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,31.86999999,1.0
8888603621367527882,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,41.47,1.0
6600665822195192566,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,37.61,1.0
118138188981753534,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,25.47,1.0
17661942007164942885,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,26.21,1.0
4897574749161968533,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,26.99,1.0
13279519517731780428,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,31.6,1.0
10131486800817703378,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,20.53,1.0
17512826484278065626,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,26.08,1.0
16713827866431376881,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,24.1,1.0
11002554461891499540,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KQ2R-B2WW-BD54-6QVR9,24.65,1.0
3166538656678872080,577269,2019-01-13 02:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ2R-B2WW-BD54-6QVR9,0.0,0.2
9646282316292500689,576198,2019-01-10 03:02:50,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
12155723262620050966,550518,2018-10-30 06:15:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ2R-B2WW-BD54-6QVR9,0.0,0.0147
18141900250485003857,550510,2018-10-30 05:53:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ2R-B2WW-BD54-6QVR9,0.0,0.0147
1765996072925022329,550494,2018-10-30 04:46:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ2R-B2WW-BD54-6QVR9,0.0,0.0147
7960190193942149171,550471,2018-10-30 02:47:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ2R-B2WW-BD54-6QVR9,0.0,0.0147
14724331438813452826,550465,2018-10-30 02:35:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQ2R-B2WW-BD54-6QVR9,0.0,0.0147
17239266639590622335,550339,2018-10-29 17:54:39,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8290441026518288526,550334,2018-10-29 17:38:32,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8199200930569979776,550328,2018-10-29 17:30:16,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
5321434826294473354,550323,2018-10-29 17:05:10,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
6942197516077958082,550315,2018-10-29 16:14:11,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8947758868585651992,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.11845236,1.0
2628683126999079952,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.67605797,1.0
1263829912369062266,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.91358523,1.0
5082845285741340854,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.84285503,1.0
9075048478356626320,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.84262921,1.0
17380833076657328838,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,2.3564029,1.0
14084882361001362103,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.10711955,1.0
18097423235787862725,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.51495259,1.0
17938074242066160678,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,2.78807988,1.0
16834457813855640599,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.20716678,1.0
9288473110162515689,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.82950541,1.0
13213840719205312927,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.8046449,1.0
11277333724130818686,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,6.09458429,1.0
11897090129962104856,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,2.08154551,1.0
8253182779425837502,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.09571555,1.0
3184374322570332904,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,2.39283093,1.0
16306457703668310387,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.09891711,1.0
2203563621208246739,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,5.14396152,1.0
14557033510126538896,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.84697632,1.0
9062879449716924981,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,10.98257641,1.0
14340443726041813855,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,4.93772515,1.0
16531530111147353076,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,5.70021963,1.0
3386623870923111989,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,9.52698718,1.0
4396650872627470158,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.48748519,1.0
6999192320633731040,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,2.01355955,1.0
4059284696206562266,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,4.90563048,1.0
3072129082433713860,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,19.69141306,1.0
6226477590516866612,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.69004653,1.0
6352950338715246290,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,9.2358033,1.0
9889228693185593691,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.22526222,1.0
4075166145093055345,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,7.64617314,1.0
13373527645121052523,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,9.0061043,1.0
13221656531675130849,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,4.20244423,1.0
4133270452594474185,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.29982053,1.0
15976228184261230510,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,5.50991964,1.0
2687684106807483394,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.83163925,1.0
6545876003032118009,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,3.13156943,1.0
12250063222300348569,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.40556966,1.0
12758559066090466226,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,6.8057649,1.0
3235150239754240765,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,789.55128773,1.0
10201927051333618435,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,13.00529542,1.0
8046598357194727414,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,0.61169857,1.0
10211447000229692265,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,7.5216004,1.0
12781557935545165528,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.43643035,1.0
16286944909393002112,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KQ2R-B2WW-BD54-6QVR9,1.8185546,1.0
7604783064024140672,427114,2017-11-18 23:26:40,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7912152352091187777,427113,2017-11-18 23:21:06,Ordinary Payment,S-KQ2R-B2WW-BD54-6QVR9,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
8852599058330212928,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,2.30010445,1.0
18325974434155199084,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,8.14328231,1.0
2565700164879168920,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,5.75668404,1.0
8839923407232784537,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,1.70898799,1.0
14034217764837667311,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,1.97921833,1.0
2158556913597658303,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,0.78218949,1.0
5627473864558633216,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,2.56191776,1.0
3650337821347702905,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,0.14974864,1.0
9695299019500521025,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,1.68686762,1.0
15764032149923363461,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,10.00328163,1.0
397780678356569006,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,43.13640535,1.0
15627031138052437914,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,4.44289077,1.0
10241743294455818093,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,3.26450444,1.0
17637245827767537050,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,3.95405651,1.0
18018157736848562928,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,41.45108449,1.0
16734376638098886555,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,5.83064625,1.0
12826087858356513894,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,3.38830654,1.0
9642638672984239041,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,11.90167003,1.0
15967748025475369751,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,1.2718606,1.0
2447703034055844196,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,6.81117399,1.0
13317054232734958229,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,0.43664569,1.0
18213986606194237073,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KQ2R-B2WW-BD54-6QVR9,5.24065604,1.0
3116908220143438344,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQ2R-B2WW-BD54-6QVR9,6.17218493,1.0
4779685284870613090,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,0.00329509,1.0
4646560114790645563,403193,2017-09-13 01:54:10,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4722570099376471203,402757,2017-09-11 20:30:55,Ordinary Payment,S-KQ2R-B2WW-BD54-6QVR9,S-SPAC-EWWF-CRX2-78Z6Z,2.0,1.0
15803311610302970260,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,4.3826929,1.0
10125163247226990561,402371,2017-09-10 18:18:08,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17299399678032869674,402353,2017-09-10 17:04:15,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-KQ2R-B2WW-BD54-6QVR9,0.0,1.0
3665568488937047249,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,0.14322718,1.0
9961655897164931680,292736,2016-11-07 18:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,118.10693966,1.0
12843492722710304450,292363,2016-11-06 17:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,131.98775018,1.0
2461967101268649830,291990,2016-11-05 15:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,250.73207074,1.0
18402112751331685798,291619,2016-11-04 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,266.69723657,1.0
16571829674754901849,291255,2016-11-03 14:51:02,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KQ2R-B2WW-BD54-6QVR9,16.20474391,1.0
13719232977946688160,291203,2016-11-03 11:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1599.11171643,1.0
17537911850633395875,290857,2016-11-02 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,188.80128344,1.0
17920690671256078337,290491,2016-11-01 11:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,52.62399957,1.0
17551620635476336266,290095,2016-10-31 09:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,309.05148617,1.0
9432453489014961944,289736,2016-10-30 06:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,102.06678735,1.0
4709650637487783740,289399,2016-10-29 07:39:46,Ordinary Payment,S-KQ2R-B2WW-BD54-6QVR9,S-HK9D-P74Q-XDEJ-D6PGM,16250.0,2.0
2113015699692702342,289365,2016-10-29 05:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,258.89576523,1.0
3310354470028224561,288949,2016-10-28 01:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,536.87459904,1.0
106342548591220430,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,195.71312044,1.0
1766077282065036623,288447,2016-10-26 15:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,303.80150264,1.0
16718330078505854147,288091,2016-10-25 15:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1625.50909475,1.0
3555366032656447633,287915,2016-10-25 03:36:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,122.64662054,1.0
14764815610419547093,287543,2016-10-24 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,118.45287335,1.0
17582488118471118066,287176,2016-10-23 02:18:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,192.05303269,1.0
4720217392443921318,286799,2016-10-22 01:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1517.1931616,1.0
11213807917961714628,286781,2016-10-21 23:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,305.36784474,1.0
1692413924174013793,286451,2016-10-21 01:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1466.86357809,1.0
12337821096177945295,286425,2016-10-20 23:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,146.48156185,1.0
467716151480692558,286055,2016-10-19 23:17:01,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KQ2R-B2WW-BD54-6QVR9,35.6803238,1.0
2291470959334506679,286021,2016-10-19 20:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,200.59266786,1.0
2203880185386282453,285775,2016-10-19 04:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
15684665828148785255,285774,2016-10-19 03:58:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
16975419176512326257,285773,2016-10-19 03:56:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
8489875441162291002,285773,2016-10-19 03:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
414778054589848333,285658,2016-10-18 20:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,239.73183256,1.0
9920843867355142821,285293,2016-10-17 20:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,297.69932837,1.0
6443339657181817431,285264,2016-10-17 18:13:18,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
8298541770134767333,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
1646480871439139790,285193,2016-10-17 13:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
13467215015458722537,285192,2016-10-17 13:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
5583562693426284828,285192,2016-10-17 13:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
9179728571002175980,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,128.4006,1.0
3435462670575477393,284887,2016-10-16 16:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,114.95515841,1.0
8426827264700989209,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KQ2R-B2WW-BD54-6QVR9,11.10088371,1.0
3628726483784433281,284692,2016-10-16 03:40:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
15783228673439590167,284520,2016-10-15 16:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,166.50193773,1.0
12764565587234993382,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,151.2098,1.0
13942635635498843800,284141,2016-10-14 14:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1565.02113899,1.0
6024330142469439463,283958,2016-10-14 02:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,206.94034544,1.0
13938811028497245825,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,130.0454,1.0
16199016606349016647,283590,2016-10-13 02:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,137.97538628,1.0
