ID,Height,timestamp,Type,From,To,Amount,Fee
4082415431094176464,241479,2016-06-16 22:21:45,Ordinary Payment,S-DAXQ-JGLG-EFXB-C8K8Y,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14063723934777285084,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAXQ-JGLG-EFXB-C8K8Y,5.0,1.0
9797367131742235910,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAXQ-JGLG-EFXB-C8K8Y,5.0,1.0
8335364143080500737,238914,2016-06-09 17:29:57,Ordinary Payment,S-DAXQ-JGLG-EFXB-C8K8Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6301737787767153946,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAXQ-JGLG-EFXB-C8K8Y,5.0,1.0
14731945659443337472,238374,2016-06-08 05:20:40,Ordinary Payment,S-DAXQ-JGLG-EFXB-C8K8Y,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13360141959298782853,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAXQ-JGLG-EFXB-C8K8Y,5.0,1.0
11722789056251338001,237771,2016-06-06 13:00:22,Ordinary Payment,S-DAXQ-JGLG-EFXB-C8K8Y,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2254846560679999718,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAXQ-JGLG-EFXB-C8K8Y,5.0,1.0
5537940735103074733,237510,2016-06-05 19:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAXQ-JGLG-EFXB-C8K8Y,5.0,1.0
