ID,Height,timestamp,Type,From,To,Amount,Fee
10754947421173245648,392742,2017-08-14 19:56:03,Ordinary Payment,S-G2Y9-J8HS-88AH-E5233,S-HK9D-P74Q-XDEJ-D6PGM,1671.05398479,1.0
6457113137121368289,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G2Y9-J8HS-88AH-E5233,46.71244156,1.0
4254339611032023077,265850,2016-08-24 10:29:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,0.95006744,1.0
9820425345870787100,264015,2016-08-19 06:47:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,0.00494432,1.0
1790733199294660313,263644,2016-08-18 05:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
2983380497972866096,263644,2016-08-18 05:24:36,Reward Recipient Assignment,S-G2Y9-J8HS-88AH-E5233,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17150224517894514594,262938,2016-08-16 05:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,0.01076059,1.0
10391094275871638967,262799,2016-08-15 20:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
16656283081284872799,262567,2016-08-15 04:49:09,Reward Recipient Assignment,S-G2Y9-J8HS-88AH-E5233,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17873759211462349547,262565,2016-08-15 04:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
13806661247657579396,262466,2016-08-14 21:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,13.87699783,1.0
11502131835793110326,262226,2016-08-14 05:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
1071043211488072428,262084,2016-08-13 19:53:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,5.90718709,1.0
12423498071437802633,261872,2016-08-13 05:38:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
1086663856061429688,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,5.33648215,1.0
16712021490545704318,261521,2016-08-12 05:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
3640441213183026667,261315,2016-08-11 15:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
14040261272565229034,260780,2016-08-10 03:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
836151674384929742,260672,2016-08-09 20:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,5.59748517,1.0
14150503900375556544,260360,2016-08-08 23:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
2892693908975529337,260308,2016-08-08 19:55:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,46.36656633,1.0
10960062647980044565,259947,2016-08-07 20:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G2Y9-J8HS-88AH-E5233,1490.29105231,1.0
760368028779065835,259893,2016-08-07 16:17:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2Y9-J8HS-88AH-E5233,10.0,1.0
7967277122286835498,259762,2016-08-07 07:34:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G2Y9-J8HS-88AH-E5233,2.0,1.0
14594939376535621877,259752,2016-08-07 06:58:02,Account Update,S-G2Y9-J8HS-88AH-E5233,,0.0,1.0
2414921965202263253,259752,2016-08-07 06:58:02,Reward Recipient Assignment,S-G2Y9-J8HS-88AH-E5233,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7578307146135888549,259752,2016-08-07 06:58:02,Account Update,S-G2Y9-J8HS-88AH-E5233,,0.0,1.0
14472584292567916901,259748,2016-08-07 06:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2Y9-J8HS-88AH-E5233,5.0,1.0
