ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ZLM-MZDB-LSGT-84TNZ,1e-08,0.3969
676732727247268380,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZLM-MZDB-LSGT-84TNZ,0.00992951,1.0
17446507774657036443,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7ZLM-MZDB-LSGT-84TNZ,31.04,1.0
18340245553876499595,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZLM-MZDB-LSGT-84TNZ,1.52277207,1.0
10304782352488255249,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7ZLM-MZDB-LSGT-84TNZ,31.04,1.0
18150314198989438045,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZLM-MZDB-LSGT-84TNZ,22.61271286,1.0
4216237887692659241,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7ZLM-MZDB-LSGT-84TNZ,0.91657471,1.0
1174956948678934847,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4800076794766459801,390078,2017-08-07 09:12:20,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4495538621954853125,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ZLM-MZDB-LSGT-84TNZ,12.89999999,1.0
8553338637379380483,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7ZLM-MZDB-LSGT-84TNZ,10.07999999,1.0
16750496291133372138,387878,2017-08-01 05:30:42,Ordinary Payment,S-7ZLM-MZDB-LSGT-84TNZ,S-3B59-A88P-H2UV-3N9SK,4.0,1.0
1180252218296464422,387626,2017-07-31 12:22:14,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9829579037623679304,387529,2017-07-31 06:30:04,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2351441793934037805,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7ZLM-MZDB-LSGT-84TNZ,11.0,1.0
13524059877974917327,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ZLM-MZDB-LSGT-84TNZ,1.26626392,1.0
16854077668431244557,386530,2017-07-28 11:02:36,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3782755936339742718,386504,2017-07-28 09:22:48,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11604490300595171292,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ZLM-MZDB-LSGT-84TNZ,0.24320848,1.0
17474025652422438042,386104,2017-07-27 06:46:42,Ordinary Payment,S-7ZLM-MZDB-LSGT-84TNZ,S-3B59-A88P-H2UV-3N9SK,4.0,1.0
5513903856321117262,385902,2017-07-26 16:38:24,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12078973256171745852,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ZLM-MZDB-LSGT-84TNZ,0.37253827,1.0
12297307307320737644,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZLM-MZDB-LSGT-84TNZ,0.51208239,1.0
5447283247127978542,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7ZLM-MZDB-LSGT-84TNZ,0.4642037,1.0
9141288602361196913,383504,2017-07-19 13:58:33,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
120445698911104038,383103,2017-07-18 10:27:40,Reward Recipient Assignment,S-7ZLM-MZDB-LSGT-84TNZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18200484748142678276,382897,2017-07-17 20:32:10,Account Update,S-7ZLM-MZDB-LSGT-84TNZ,,0.0,1.0
1048070735850287232,382897,2017-07-17 20:32:10,Ordinary Payment,S-7ZLM-MZDB-LSGT-84TNZ,S-QU9L-AELL-LJH3-33S4Q,1.0,1.0
17695148398822019918,381350,2017-07-13 12:56:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZLM-MZDB-LSGT-84TNZ,996.5,1.0
