ID,Height,timestamp,Type,From,To,Amount,Fee
10858042847317608393,1246011,2024-02-18 11:16:56,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1339294484073693629,1246010,2024-02-18 11:12:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-34N9-26C2-B4BM-9ZHK4,0.3,0.02
14836388694635381696,1240562,2024-02-03 07:44:23,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17907912296096745051,1240561,2024-02-03 07:39:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-34N9-26C2-B4BM-9ZHK4,0.3,0.02
11754537556621677133,1236631,2024-01-23 09:37:01,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3590185365976168464,1236631,2024-01-23 09:37:01,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
13089447443801096963,1236631,2024-01-23 09:37:01,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13215757872288270557,1236631,2024-01-23 09:37:01,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
17961696280893950946,1236630,2024-01-23 09:32:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-34N9-26C2-B4BM-9ZHK4,1000.3,0.02
9006138859038483662,1229578,2024-01-03 19:10:19,Contract Payment,S-34N9-26C2-B4BM-9ZHK4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18400705006034051547,1229577,2024-01-03 19:05:43,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-34N9-26C2-B4BM-9ZHK4,0.3,0.02
