ID,Height,timestamp,Type,From,To,Amount,Fee
558245743784311187,82564,2015-03-30 09:28:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
5721336137349530454,82237,2015-03-29 11:45:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
16652363501824210344,81925,2015-03-28 14:54:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
16511739081009876202,81694,2015-03-27 23:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
18334542706262344153,81499,2015-03-27 10:12:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
13275491893613216745,81361,2015-03-27 00:44:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
6786049357691695140,81168,2015-03-26 12:01:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
15876030415220548499,80993,2015-03-26 00:11:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
12062989958923202410,80860,2015-03-25 14:46:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
5219163942391576750,80621,2015-03-24 23:09:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
6630869662970443876,80266,2015-03-23 23:19:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
2442585126695451569,79738,2015-03-22 12:00:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
12063700591838918109,79531,2015-03-21 22:23:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
3692615166971934295,78469,2015-03-18 23:09:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
14584023329430601387,78046,2015-03-17 18:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
14580363114572700410,77983,2015-03-17 14:31:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
6258337658083255959,77931,2015-03-17 11:04:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
11374058785009578532,77896,2015-03-17 08:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
1686879167785562876,77686,2015-03-16 18:48:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
18155314469549910784,77548,2015-03-16 09:15:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
16961165686040723643,77225,2015-03-15 11:43:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
5556537032559709884,76982,2015-03-14 18:46:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
3670393847979527243,76902,2015-03-14 13:52:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
13731279779192606056,76698,2015-03-14 00:04:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
9098441910115297610,76607,2015-03-13 18:03:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
4617432187781001176,76486,2015-03-13 09:48:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
4784721205039482776,76305,2015-03-12 21:49:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
3362060464633766707,76193,2015-03-12 14:08:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
13614107220161713280,76140,2015-03-12 10:30:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
4461105324170657049,75951,2015-03-11 21:38:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
15039658666923144334,75833,2015-03-11 14:08:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
6830538758758763253,75626,2015-03-11 00:29:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
15015183630386230094,75565,2015-03-10 19:54:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
6421057765506158470,75531,2015-03-10 17:47:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
4021271371569346312,75471,2015-03-10 13:58:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
14392407792681224735,75408,2015-03-10 09:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
12459494582080768600,75377,2015-03-10 07:28:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
14752253499290432116,75237,2015-03-09 22:09:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
15831612132011728233,75205,2015-03-09 20:03:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
15976213597466631463,75173,2015-03-09 18:05:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
11670738201660399201,75111,2015-03-09 13:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
7804321457730035940,75083,2015-03-09 11:26:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
1237285226142515842,74914,2015-03-09 00:46:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
17607621599443111275,74834,2015-03-08 18:49:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
15574721835058442201,74688,2015-03-08 09:17:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
5260240297943189392,74540,2015-03-07 23:24:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
2052014268134267060,74510,2015-03-07 21:19:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
1709416212214779249,74427,2015-03-07 15:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
16375610446415923863,74358,2015-03-07 11:19:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
5627759016299431961,74145,2015-03-06 20:57:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
397452953535328217,74030,2015-03-06 13:18:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
9712506456053474465,73985,2015-03-06 10:18:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
14412436853022990892,73820,2015-03-05 23:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
4833093787740840479,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
1872305356461651190,73643,2015-03-05 11:17:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
17972485413618286044,73276,2015-03-04 10:46:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,2.0,1.0
12984020497150996698,73082,2015-03-03 21:47:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
836946714480277420,72912,2015-03-03 10:06:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
18271662797591692333,72564,2015-03-02 11:01:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
5604189025124910411,72257,2015-03-01 14:22:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,3.0,1.0
16704032343597378967,71876,2015-02-28 12:55:44,Account Update,S-Y59B-XZKJ-C37H-CW4QN,,0.0,1.0
15919337035409388887,71874,2015-02-28 12:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
17979923223720464350,71699,2015-02-28 00:58:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y59B-XZKJ-C37H-CW4QN,4.0,1.0
6053063191119268034,71699,2015-02-28 00:58:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y59B-XZKJ-C37H-CW4QN,5.0,1.0
