ID,Height,timestamp,Type,From,To,Amount,Fee
9716934649734283606,558675,2018-11-22 01:54:04,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-3TJW-R7K4-BAJ3-E2VZG,203.89697756,0.00735
17512670002406338227,557573,2018-11-18 23:40:59,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
17097085793898274935,557570,2018-11-18 23:28:40,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.00735
17237421619187472777,557570,2018-11-18 23:28:40,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
14820370881353441182,557565,2018-11-18 23:11:57,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-DXV2-VWRU-XRQV-6F7KG,0.00735,0.00735
8505358323674598748,557562,2018-11-18 23:09:10,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-7WHE-TNSA-XCNW-FV52M,0.00735,0.00735
1782504888016968934,557561,2018-11-18 23:06:34,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-SEP3-XN7T-8QNX-E2XFH,0.00735,0.00735
15501992941666872959,557559,2018-11-18 23:02:18,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.00735
443349651290628230,557555,2018-11-18 22:53:52,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.00735
8761405644584052107,557555,2018-11-18 22:53:52,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.00735
15191425384197059185,557553,2018-11-18 22:52:48,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0147
2786438962683538892,557553,2018-11-18 22:52:48,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
10800109574120302699,557541,2018-11-18 22:11:21,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.0147
2834591186514736242,557541,2018-11-18 22:11:21,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-DXV2-VWRU-XRQV-6F7KG,0.00735,0.0147
13046668435642816762,557539,2018-11-18 22:07:08,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.0147
14893433743955217741,557539,2018-11-18 22:07:08,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.0147
802295652792768744,557539,2018-11-18 22:07:08,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-DXV2-VWRU-XRQV-6F7KG,0.00735,0.00735
7863813560762100662,557539,2018-11-18 22:07:08,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-V474-DRSW-JYSD-84KL3,0.00735,0.0147
13699412578866901350,557537,2018-11-18 21:56:20,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-DXV2-VWRU-XRQV-6F7KG,0.00735,0.02205
6824447625422882376,557537,2018-11-18 21:56:20,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-DXV2-VWRU-XRQV-6F7KG,0.00735,0.02205
7283272838141640712,557525,2018-11-18 21:15:58,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0441
17742215580403364891,557486,2018-11-18 18:39:19,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0588
11683017212554268095,557372,2018-11-18 10:34:31,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-DXV2-VWRU-XRQV-6F7KG,1.7731208,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-DXV2-VWRU-XRQV-6F7KG,1.1414454,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-DXV2-VWRU-XRQV-6F7KG,0.47249489,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-DXV2-VWRU-XRQV-6F7KG,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DXV2-VWRU-XRQV-6F7KG,1.5204927,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-DXV2-VWRU-XRQV-6F7KG,0.25743832,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-DXV2-VWRU-XRQV-6F7KG,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DXV2-VWRU-XRQV-6F7KG,1.37907502,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-DXV2-VWRU-XRQV-6F7KG,0.06755775,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-DXV2-VWRU-XRQV-6F7KG,0.68870109,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-DXV2-VWRU-XRQV-6F7KG,1.79980968,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DXV2-VWRU-XRQV-6F7KG,1.07337502,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-DXV2-VWRU-XRQV-6F7KG,3.55188614,0.0147
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-DXV2-VWRU-XRQV-6F7KG,0.32229821,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-DXV2-VWRU-XRQV-6F7KG,1.1177586,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-DXV2-VWRU-XRQV-6F7KG,0.17360116,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-DXV2-VWRU-XRQV-6F7KG,1.10537696,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DXV2-VWRU-XRQV-6F7KG,0.65874619,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-DXV2-VWRU-XRQV-6F7KG,0.46652097,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-DXV2-VWRU-XRQV-6F7KG,1.09268177,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-DXV2-VWRU-XRQV-6F7KG,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DXV2-VWRU-XRQV-6F7KG,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-DXV2-VWRU-XRQV-6F7KG,0.52879623,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DXV2-VWRU-XRQV-6F7KG,0.73113337,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-DXV2-VWRU-XRQV-6F7KG,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-DXV2-VWRU-XRQV-6F7KG,1.00566231,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-DXV2-VWRU-XRQV-6F7KG,0.58086394,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-DXV2-VWRU-XRQV-6F7KG,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-DXV2-VWRU-XRQV-6F7KG,0.75329846,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-DXV2-VWRU-XRQV-6F7KG,0.5627399,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DXV2-VWRU-XRQV-6F7KG,0.31106679,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-DXV2-VWRU-XRQV-6F7KG,1.59940529,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-DXV2-VWRU-XRQV-6F7KG,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DXV2-VWRU-XRQV-6F7KG,0.18477322,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-DXV2-VWRU-XRQV-6F7KG,0.05720822,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-DXV2-VWRU-XRQV-6F7KG,0.51526284,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DXV2-VWRU-XRQV-6F7KG,1.17076571,0.02205
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-DXV2-VWRU-XRQV-6F7KG,3.29716963,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-DXV2-VWRU-XRQV-6F7KG,0.90401583,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-DXV2-VWRU-XRQV-6F7KG,0.03226248,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DXV2-VWRU-XRQV-6F7KG,0.14511646,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-DXV2-VWRU-XRQV-6F7KG,0.35574354,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-DXV2-VWRU-XRQV-6F7KG,1.2116203,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DXV2-VWRU-XRQV-6F7KG,1.14186618,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DXV2-VWRU-XRQV-6F7KG,0.94193725,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-DXV2-VWRU-XRQV-6F7KG,0.16621049,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DXV2-VWRU-XRQV-6F7KG,1.12704732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-DXV2-VWRU-XRQV-6F7KG,1.34989905,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-DXV2-VWRU-XRQV-6F7KG,0.32874832,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DXV2-VWRU-XRQV-6F7KG,0.62315909,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-DXV2-VWRU-XRQV-6F7KG,0.98583464,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DXV2-VWRU-XRQV-6F7KG,5.78987507,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DXV2-VWRU-XRQV-6F7KG,1.62266398,0.0147
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-DXV2-VWRU-XRQV-6F7KG,1.6462405,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-DXV2-VWRU-XRQV-6F7KG,1.64401358,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-DXV2-VWRU-XRQV-6F7KG,0.21369426,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DXV2-VWRU-XRQV-6F7KG,1.91412184,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-DXV2-VWRU-XRQV-6F7KG,0.63380792,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-DXV2-VWRU-XRQV-6F7KG,1.66821382,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-DXV2-VWRU-XRQV-6F7KG,3.14614547,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-DXV2-VWRU-XRQV-6F7KG,0.41781669,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-DXV2-VWRU-XRQV-6F7KG,0.98443906,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-DXV2-VWRU-XRQV-6F7KG,0.71946508,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-DXV2-VWRU-XRQV-6F7KG,1.06887312,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-DXV2-VWRU-XRQV-6F7KG,0.35881117,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-DXV2-VWRU-XRQV-6F7KG,0.62012531,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-DXV2-VWRU-XRQV-6F7KG,0.92983568,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-DXV2-VWRU-XRQV-6F7KG,3.67882889,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-DXV2-VWRU-XRQV-6F7KG,1.05672681,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-DXV2-VWRU-XRQV-6F7KG,2.50343892,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-DXV2-VWRU-XRQV-6F7KG,0.47266967,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-DXV2-VWRU-XRQV-6F7KG,0.91436857,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-DXV2-VWRU-XRQV-6F7KG,0.37091719,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-DXV2-VWRU-XRQV-6F7KG,0.70282277,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DXV2-VWRU-XRQV-6F7KG,1.69406496,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-DXV2-VWRU-XRQV-6F7KG,1.92831724,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-DXV2-VWRU-XRQV-6F7KG,0.73658105,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-DXV2-VWRU-XRQV-6F7KG,1.90770492,0.00735
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-DXV2-VWRU-XRQV-6F7KG,0.81556342,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DXV2-VWRU-XRQV-6F7KG,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-DXV2-VWRU-XRQV-6F7KG,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-DXV2-VWRU-XRQV-6F7KG,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-DXV2-VWRU-XRQV-6F7KG,0.18511856,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-DXV2-VWRU-XRQV-6F7KG,0.16117367,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-DXV2-VWRU-XRQV-6F7KG,0.60532868,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DXV2-VWRU-XRQV-6F7KG,0.86331184,0.0294
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-DXV2-VWRU-XRQV-6F7KG,2.95762419,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-DXV2-VWRU-XRQV-6F7KG,4.16518278,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DXV2-VWRU-XRQV-6F7KG,3.98327294,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-DXV2-VWRU-XRQV-6F7KG,2.58531133,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-DXV2-VWRU-XRQV-6F7KG,4.2747388,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-DXV2-VWRU-XRQV-6F7KG,3.46407309,0.03675
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-DXV2-VWRU-XRQV-6F7KG,1.35333027,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DXV2-VWRU-XRQV-6F7KG,0.67076795,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-DXV2-VWRU-XRQV-6F7KG,0.64642048,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-DXV2-VWRU-XRQV-6F7KG,0.03010723,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-DXV2-VWRU-XRQV-6F7KG,1.48644268,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-DXV2-VWRU-XRQV-6F7KG,2.28657942,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-DXV2-VWRU-XRQV-6F7KG,2.15436502,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DXV2-VWRU-XRQV-6F7KG,0.08462031,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-DXV2-VWRU-XRQV-6F7KG,0.49024074,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-DXV2-VWRU-XRQV-6F7KG,2.14817556,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-DXV2-VWRU-XRQV-6F7KG,10.78207636,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-DXV2-VWRU-XRQV-6F7KG,2.23433213,0.0441
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DXV2-VWRU-XRQV-6F7KG,2.44397673,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-DXV2-VWRU-XRQV-6F7KG,0.34429028,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-DXV2-VWRU-XRQV-6F7KG,1.28463551,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-DXV2-VWRU-XRQV-6F7KG,17.53769148,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-DXV2-VWRU-XRQV-6F7KG,5.09204584,0.03675
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-DXV2-VWRU-XRQV-6F7KG,0.42190543,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-DXV2-VWRU-XRQV-6F7KG,6.93339048,0.0147
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-DXV2-VWRU-XRQV-6F7KG,0.3649029,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-DXV2-VWRU-XRQV-6F7KG,0.52988621,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-DXV2-VWRU-XRQV-6F7KG,1.67484765,0.03675
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DXV2-VWRU-XRQV-6F7KG,20.13648487,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DXV2-VWRU-XRQV-6F7KG,0.80486437,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-DXV2-VWRU-XRQV-6F7KG,0.06352585,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DXV2-VWRU-XRQV-6F7KG,4.13506481,0.00735
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-DXV2-VWRU-XRQV-6F7KG,3.80504789,0.00735
1508074134129134465,541239,2018-10-04 06:50:44,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-WKJR-K67Q-3SW3-6CCN7,0.29053679,0.00735
12685804548467546395,541164,2018-10-04 01:45:42,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-J7HA-ULPF-ZR5K-EHK9X,0.19049847,0.0147
7978150581978138720,540830,2018-10-03 03:45:17,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-DXV2-VWRU-XRQV-6F7KG,0.51293081,0.06615
10533704358280107764,540794,2018-10-03 00:59:55,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-DXV2-VWRU-XRQV-6F7KG,0.13424831,0.1176
3456253708847147962,540600,2018-10-02 12:01:34,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-DXV2-VWRU-XRQV-6F7KG,0.0085164,0.0294
