ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SMM-K7ZN-J7P4-57DBN,1e-08,0.34545
14306992747955862708,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,0.90984637,1.0
13931090142798755193,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,4.67824013,1.0
16146531169548212899,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,23.64818381,1.0
13543632203980615451,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,3.68506264,1.0
6579228958010003155,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,18.21528523,1.0
17386822119475276640,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,10.98062956,1.0
6038697085508181500,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,10.24184716,1.0
14567320892829740081,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,3.82795103,1.0
1244664638398716007,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,22.05305145,1.0
1601483902494880633,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,7.16552226,1.0
17759433334051510223,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,11.64386995,1.0
15398942963868626795,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7SMM-K7ZN-J7P4-57DBN,4.4517099,1.0
7457047456543596749,373662,2017-06-22 01:28:44,Reward Recipient Assignment,S-7SMM-K7ZN-J7P4-57DBN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13084788915060650120,373660,2017-06-22 01:24:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7SMM-K7ZN-J7P4-57DBN,10.0,2.0
4826317495324325587,372926,2017-06-19 23:48:54,Reward Recipient Assignment,S-7SMM-K7ZN-J7P4-57DBN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2161634036666483932,368316,2017-06-07 03:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7SMM-K7ZN-J7P4-57DBN,1.0,1.0
