ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7TJS-TNKJ-E2NJ-88EK4,1e-08,0.4998
641323572398683693,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TJS-TNKJ-E2NJ-88EK4,1e-07,1.0
15408523777028792072,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,2.0,1.0001
17494797985331375326,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,1.0,1.0
8868706945404722818,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,1.0,3.0
17474380701996991101,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,2.0,2.0
11157205682925200655,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,3.0,3.0
9203292200088988547,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,2.0,2.0
18298068659607277221,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,2.0,2.0
18313268473094788004,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
5680318873825111769,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,3.0,3.0
1248609957818228220,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,20.0,1.0
572801147241296336,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,2.0,1.0
18379945583861113514,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,5.0,2.0
17168978086299941180,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,6.0,5.0
12631189499150133673,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,5.0,5.0
6874745565853412325,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,2.0,2.0
4907857688827772686,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,4.0,4.0
5926108088010791352,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TJS-TNKJ-E2NJ-88EK4,2.0,1.0
8076278991000985017,331212,2017-02-23 08:43:43,Ordinary Payment,S-7TJS-TNKJ-E2NJ-88EK4,S-5PDV-FFVT-UX9F-CRVVL,219.0,1.0
12712047361874445365,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,2.0
17724582682892530325,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,2.0,2.0
6348288290096152934,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,3.0,2.0
3699374133688569235,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,6.0
14383416291015514740,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,6.0
9695050945679271,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,6.0,6.0
17350777332566725474,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
130707405564475902,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
4125515607650291768,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,12.0,1.0
8985265306942028814,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,7.0,3.0
7344844861180369445,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,3.0
12438388317614446991,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,3.0
8651515088150297615,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,20.0,1.0
16149063492396583581,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
17078080476464970614,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,15.0,1.0
7647237672371939700,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
11511330593451843079,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
3573392986137691797,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15378185980862135218,295784,2016-11-16 07:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
18231081023044759147,295784,2016-11-16 07:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
6361539744664258258,295784,2016-11-16 07:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
13298193312590962075,294753,2016-11-13 09:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
1544948862109822304,294753,2016-11-13 09:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
3106355685333257643,294753,2016-11-13 09:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
196258098327343567,294124,2016-11-11 15:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7796316832866738142,294124,2016-11-11 15:38:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
8054583597704688996,294124,2016-11-11 15:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
12208005824043434970,292708,2016-11-07 16:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
17161209342792285671,292708,2016-11-07 16:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
8108628642450034782,292708,2016-11-07 16:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
16420134767904084538,290616,2016-11-01 19:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
10937543989753352499,290615,2016-11-01 19:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
4885965840925458172,290615,2016-11-01 19:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
5848337409445187838,290440,2016-11-01 08:05:08,Ordinary Payment,S-7TJS-TNKJ-E2NJ-88EK4,S-SBLV-ZRHH-L6ZL-HT8XN,115.0,1.0
14089164087926417436,290257,2016-10-31 19:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15811524923812062762,290257,2016-10-31 19:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
233360531482294972,290257,2016-10-31 19:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
18233665300781445763,290059,2016-10-31 06:52:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
900632603776244284,290059,2016-10-31 06:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
8303344410183062685,290059,2016-10-31 06:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
5314285242852431552,289872,2016-10-30 18:25:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
18033341878011662778,289762,2016-10-30 08:22:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
92779296034177604,289762,2016-10-30 08:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
6384608507109569225,289762,2016-10-30 08:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
14075951272372453876,289408,2016-10-29 08:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
18366879480615885548,289408,2016-10-29 08:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
3170430268800083964,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
10780283034985878260,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
11644575775653669,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
3258485423727159422,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
5962895461400827526,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7126307392555611945,289016,2016-10-28 05:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
496609894726789881,289015,2016-10-28 05:48:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
18349143660672679955,288658,2016-10-27 05:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
16221842239810243592,288657,2016-10-27 05:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
5956356667721178224,288301,2016-10-26 05:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15847050664515622401,287790,2016-10-24 19:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
839188235476781598,287790,2016-10-24 19:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
13078468163771538073,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
6207646681109907850,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
13197080487074717591,286954,2016-10-22 11:22:26,Ordinary Payment,S-7TJS-TNKJ-E2NJ-88EK4,S-SBLV-ZRHH-L6ZL-HT8XN,143.0,1.0
2271220825022688474,286952,2016-10-22 11:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
348074407953344827,286896,2016-10-22 07:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
16506899067776014427,286742,2016-10-21 21:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
17534411868992518019,285946,2016-10-19 15:55:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
3054327130029348974,285946,2016-10-19 15:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
16059410488525729973,285632,2016-10-18 18:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
17270521537729174389,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7034316200041530973,285632,2016-10-18 18:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15011723494080556049,285288,2016-10-17 19:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7TJS-TNKJ-E2NJ-88EK4,3.0,1.0
7962237522474525781,285262,2016-10-17 18:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
9658878123826724343,285261,2016-10-17 18:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
2213549194464052800,285075,2016-10-17 05:44:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7870964543550541231,285074,2016-10-17 05:44:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15402940575978300892,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15441501757041247444,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
643413273254216246,284395,2016-10-15 08:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7402042684878424063,284395,2016-10-15 08:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15422042785456702257,284082,2016-10-14 11:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
9814739009940164488,283813,2016-10-13 16:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
5600471531760565356,283497,2016-10-12 19:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15334396612950227356,282759,2016-10-10 18:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7024947635171301203,282759,2016-10-10 18:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
9618738218734008772,281948,2016-10-08 11:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
6377574965860881623,281948,2016-10-08 11:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
14713358678689500022,280620,2016-10-04 18:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
11491015717734432294,280619,2016-10-04 18:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
15504349874876370356,279903,2016-10-02 18:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
7227128874329151420,279903,2016-10-02 18:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
15307076048125906717,278750,2016-09-29 13:29:04,Ordinary Payment,S-7TJS-TNKJ-E2NJ-88EK4,S-SBLV-ZRHH-L6ZL-HT8XN,69.0,1.0
16586455611812542393,277803,2016-09-26 20:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
11981124870705084801,277071,2016-09-24 20:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
2770015028875045319,277071,2016-09-24 20:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
5023417267354648622,277071,2016-09-24 20:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
11832565506136325432,276678,2016-09-23 17:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
17085320677739196735,276678,2016-09-23 17:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
1313996912738153978,276501,2016-09-23 05:50:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
5547258923185491481,276501,2016-09-23 05:50:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
1304520465365204832,276326,2016-09-22 17:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
16605410146946012512,276253,2016-09-22 12:58:07,Ordinary Payment,S-7TJS-TNKJ-E2NJ-88EK4,S-SBLV-ZRHH-L6ZL-HT8XN,269.0,1.0
149718512963566098,276145,2016-09-22 05:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
3476198537299445492,276145,2016-09-22 05:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
1418762557604921172,276034,2016-09-21 22:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
10626497085240047512,275990,2016-09-21 19:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
10963791912253180395,275990,2016-09-21 19:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
15085248466798556798,275629,2016-09-20 18:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
3292584706893875878,275629,2016-09-20 18:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
15711021304172653462,275434,2016-09-20 06:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
17454956472138150719,275434,2016-09-20 06:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
9692796882407838436,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
11962781400453585439,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
9902179888426609118,275068,2016-09-19 04:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
5330215554052380577,275068,2016-09-19 04:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
16517816050804862616,274909,2016-09-18 18:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
1168954525561837246,274909,2016-09-18 18:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
16963164287223190479,274743,2016-09-18 08:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
1663968154362478081,274743,2016-09-18 08:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7831549149323581534,274743,2016-09-18 08:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
16836056793113372493,274742,2016-09-18 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
1735788474756778999,274489,2016-09-17 14:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
1853709521394842841,274440,2016-09-17 11:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
14496326091465673026,274397,2016-09-17 08:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
6926796608265792859,274397,2016-09-17 08:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
12667153375942837145,274162,2016-09-16 16:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
4078375377904075790,274162,2016-09-16 16:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
4677608535673937740,274001,2016-09-16 05:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
7226431614928330151,274001,2016-09-16 05:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
11842255566116444425,273871,2016-09-15 20:31:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
8592543153388532432,273798,2016-09-15 15:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
3437093741604370365,273797,2016-09-15 15:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
13123311576800635089,273441,2016-09-14 15:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7TJS-TNKJ-E2NJ-88EK4,10.0,1.0
6124405740173270411,273441,2016-09-14 15:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TJS-TNKJ-E2NJ-88EK4,5.0,1.0
6890893831062442239,273327,2016-09-14 07:56:59,Ordinary Payment,S-7TJS-TNKJ-E2NJ-88EK4,S-5PDV-FFVT-UX9F-CRVVL,647.0,1.0
9496697403634383459,273315,2016-09-14 07:21:53,Ordinary Payment,S-SBLV-ZRHH-L6ZL-HT8XN,S-7TJS-TNKJ-E2NJ-88EK4,69.0,1.0
718718986733131458,273315,2016-09-14 07:21:53,Ordinary Payment,S-Q4E2-F9EW-QXPD-33WMH,S-7TJS-TNKJ-E2NJ-88EK4,14.0,1.0
16710411084491192122,273314,2016-09-14 07:14:32,Ordinary Payment,S-P4DC-4TPC-XGSZ-DRS47,S-7TJS-TNKJ-E2NJ-88EK4,39.0,1.0
4733718399367293229,273314,2016-09-14 07:14:32,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-7TJS-TNKJ-E2NJ-88EK4,139.0,1.0
11559799142603615262,273313,2016-09-14 07:13:39,Ordinary Payment,S-VX2H-HFBU-HCLN-76739,S-7TJS-TNKJ-E2NJ-88EK4,114.0,1.0
