ID,Height,timestamp,Type,From,To,Amount,Fee
1007154677061864747,753493,2020-05-20 03:39:12,Ordinary Payment,S-GJPA-MQGN-FZUY-EUVS6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
8234208840843795936,753467,2020-05-20 02:02:12,Reward Recipient Assignment,S-GJPA-MQGN-FZUY-EUVS6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13906596313727926411,753452,2020-05-20 01:22:40,Ordinary Payment,S-GJPA-MQGN-FZUY-EUVS6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
10873337521558323623,505799,2018-06-27 02:58:24,Reward Recipient Assignment,S-GJPA-MQGN-FZUY-EUVS6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5899766481502134945,486570,2018-05-04 06:50:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,6.90188058,1.0
7803985238854224890,486180,2018-05-03 04:18:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,1.04247257,1.0
4921750468908067790,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,4.03223285,1.0
9021309526494217573,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,2.72617623,1.0
2095386217190843979,484781,2018-04-29 06:34:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,1.83835878,1.0
12680556715082058402,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,0.01580067,1.0
15944151044989900968,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,0.4378929,1.0
14582374896897267475,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,1.51540716,1.0
13489321411821193388,482203,2018-04-22 01:51:26,Account Update,S-GJPA-MQGN-FZUY-EUVS6,,0.0,1.0
12906573240791507894,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GJPA-MQGN-FZUY-EUVS6,2.86645892,1.0
4312457653439328487,478607,2018-04-11 23:56:21,Reward Recipient Assignment,S-GJPA-MQGN-FZUY-EUVS6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12680662403785291061,478490,2018-04-11 16:12:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GJPA-MQGN-FZUY-EUVS6,1.0,1.0
