ID,Height,timestamp,Type,From,To,Amount,Fee
2890556228056809164,780155,2020-08-02 10:43:08,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-4Y3L-HTP3-9HX5-2QU9P,12.412,0.0147
11619448668805614236,742336,2020-04-18 22:45:14,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.0588
10083861387751213597,741308,2020-04-16 01:41:35,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-B7XU-SZLT-MQ3L-22U5D,10.0,0.02205
6759555063550364877,738883,2020-04-09 06:48:59,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-D9SL-5M2E-NPZX-HVYM4,3.0,0.0441
4584262503499392540,738681,2020-04-08 17:24:50,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-B7XU-SZLT-MQ3L-22U5D,3.0,0.0441
14249280794044484418,737153,2020-04-04 10:37:26,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-425L-NDQV-L2KW-3QVAG,1.0,0.05145
12370793693709917142,736938,2020-04-03 20:20:50,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.0441
2893009252004322857,735860,2020-03-31 20:01:48,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-R7KG-665X-FR5H-AV4ZZ,1.0,0.03675
12060223673307794666,734108,2020-03-26 22:14:33,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-JK2V-U34G-V6H4-F2QCX,3.0,0.0147
13440735226948593533,733809,2020-03-26 02:26:36,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.02205
2262477595210343948,733343,2020-03-24 18:46:41,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-HV7T-CNTC-JGNY-GMV7D,4.0,0.0441
10566902823532406159,731841,2020-03-20 14:07:26,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-B7XU-SZLT-MQ3L-22U5D,3.0,0.02205
7658478600802449269,731744,2020-03-20 07:56:18,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-L7CV-6ANR-28MF-BYZJN,1.0,0.0588
7691028745491135503,730803,2020-03-17 16:33:12,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.03675
17108037176203680048,730535,2020-03-16 22:38:12,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.0294
7408087309195668462,729581,2020-03-14 06:22:54,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-WQ9Y-P8TH-X3RB-ERJLC,9.0,0.05145
704860088565300180,729159,2020-03-13 02:24:01,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.05145
1009963129220265543,728469,2020-03-11 04:11:14,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-B7XU-SZLT-MQ3L-22U5D,6.0,0.02205
4513997853200851468,728338,2020-03-10 19:39:53,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-B7XU-SZLT-MQ3L-22U5D,4.0,0.0441
1772249161010889231,722090,2020-02-22 07:25:18,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-PPF8-CYN6-UCSG-H9PB3,1.0,0.02205
15314133269906024507,721491,2020-02-20 15:28:06,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-RMM8-22Z7-A76C-2BF9G,3.0,0.05145
17122294374188593725,721184,2020-02-19 18:53:52,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.0588
6322274586901159455,720735,2020-02-18 12:20:17,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.05145
10148702469405552480,719870,2020-02-16 02:25:03,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-VEKK-WQ4D-FXSL-6P2Y9,1.0,0.0294
9429407485920645531,719578,2020-02-15 06:50:41,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.03675
10600539153719883884,719162,2020-02-14 02:42:26,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.0441
14628911842359801365,719083,2020-02-13 21:48:39,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.02205
6898613989989436191,718518,2020-02-12 07:49:35,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-8KHL-SACL-LZKS-4TDYX,2.0,0.0588
11478002939384616358,718456,2020-02-12 03:30:16,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-EGNV-9QQL-EACQ-9JEME,2.0,0.00735
4052631098429013427,718233,2020-02-11 12:19:05,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-B7XU-SZLT-MQ3L-22U5D,4.0,0.0588
8636373513620723595,715998,2020-02-05 06:19:47,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-XU6B-URSU-EFJP-C3JAV,2.0,0.02205
5868992882335302955,715176,2020-02-02 23:13:23,Ordinary Payment,S-B4D2-XC7G-UTGC-93DCK,S-B7XU-SZLT-MQ3L-22U5D,2.0,0.05145
6093284780699945648,713969,2020-01-30 13:49:47,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-D9EC-RYLT-WVXE-GS3QP,22.0,0.03675
4585935359330480212,712542,2020-01-26 14:07:14,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-B7XU-SZLT-MQ3L-22U5D,14.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B7XU-SZLT-MQ3L-22U5D,10.0,0.0588
