ID,Height,timestamp,Type,From,To,Amount,Fee
7990994917163620141,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.45654733,1.0
12523985460779341705,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.78498729,1.0
15208325763474112238,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.08572918,1.0
15656910320196816449,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.37623924,1.0
15138322442843348791,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.85790723,1.0
17662395590728597924,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,11.93174703,1.0
5270137731455342205,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,8.31633518,1.0
10869088374975508987,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.92673092,1.0
5724727975334779485,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.81001621,1.0
17525047328628958316,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.46107787,1.0
15319444971095539007,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.29595793,1.0
10948203841675768581,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.14860273,1.0
6153549664245728333,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,6.73583997,1.0
8557679322866546137,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.89657574,1.0
1724898613529155271,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,8.21207774,1.0
11270746239012667763,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.89415604,1.0
7947120734167302136,494251,2018-05-25 18:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.71222712,1.0
5666345971332613203,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.51725297,1.0
13680537936109389947,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.64685399,1.0
343269838244125155,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.71931561,1.0
11507056639835501899,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.90065818,1.0
1916512705019822351,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.38851926,1.0
11615867121317611764,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.3580667,1.0
6268401332673932089,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.43771485,1.0
2308709127375349149,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.27888952,1.0
4502409072636411505,489735,2018-05-13 03:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.55090753,1.0
2574144911877626186,489243,2018-05-11 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.03199667,1.0
2642490885169897660,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.59318149,1.0
2114257238363336199,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.61178507,1.0
15635237621294171223,487742,2018-05-07 13:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.6504469,1.0
15535615209609769163,487250,2018-05-06 04:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,15.57905334,1.0
2105711026469436970,486757,2018-05-04 19:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,644.12121046,1.0
18103704231063746261,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.13700318,1.0
6949036509213187636,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,10.1077109,1.0
11178301780883993449,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,7.33170968,1.0
17745515507649319519,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.59703849,1.0
18119812368622367801,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.77319661,1.0
4157018545567135208,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.19076839,1.0
14221969140106300229,483649,2018-04-26 02:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.06339554,1.0
11577581337683171159,483156,2018-04-24 17:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,10.80415326,1.0
3107371333467434354,482662,2018-04-23 08:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.01732756,1.0
4730878774055169277,482021,2018-04-21 13:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.04584563,1.0
3229193312002732737,481521,2018-04-20 03:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.02757161,1.0
14284816583691857245,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.10382616,1.0
9549391200271121042,480480,2018-04-17 05:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.78433759,1.0
14209538952751010875,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.86686534,1.0
14437123445708941939,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.58053606,1.0
11677779011342149048,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,6.56401575,1.0
421180004961530418,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.72432551,1.0
5277125134348972965,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,7.76058709,1.0
15535391240935931156,477451,2018-04-08 18:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.87088293,1.0
6796055025213560275,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,12.14076732,1.0
6330119416553612648,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.28951978,1.0
4122535015427562263,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.31322777,1.0
18397426108986576437,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.01955736,1.0
17052350938886051504,474876,2018-04-01 13:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.01094352,1.0
2036934055910799430,474101,2018-03-30 08:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,27.0947742,1.0
8278117993830367694,473604,2018-03-28 23:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,858.95484752,1.0
53822206728905586,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.67302515,1.0
17538198758355767580,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.62833537,1.0
10337723378284109648,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.61366686,1.0
18178990074568756440,471728,2018-03-23 17:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.36808266,1.0
16120933158484873633,471220,2018-03-22 07:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.01527983,1.0
6011752388907882589,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.91456544,1.0
6809201096257143184,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,156.86057263,1.0
12269308217053740494,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,8.86900757,1.0
1413049120292219039,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.86701398,1.0
7673299894675408182,468628,2018-03-15 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.24288304,1.0
5072779635146085641,468125,2018-03-13 15:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.02281125,1.0
8702879217595163358,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.5992708,1.0
6006904677826606185,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,10.37834648,1.0
7068419144476723651,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.0372316,1.0
292834785814611789,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,7.00939095,1.0
8577193239295963815,465036,2018-03-05 00:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.79692185,1.0
8970978868613048482,464537,2018-03-03 14:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.54351301,1.0
14955006610059851372,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.18361544,1.0
946270356930620952,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,15.03245979,1.0
16774762808569347465,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,26.2365147,1.0
17720163259689172215,462561,2018-02-26 02:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,20.54332196,1.0
8653609432228431216,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.00603889,1.0
17186926899995656401,461558,2018-02-23 06:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.10873561,1.0
3227757388729169611,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,9.36362086,1.0
4613058324528712362,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.60663553,1.0
3984303669389048534,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.62356746,1.0
6868758992604658362,459535,2018-02-17 15:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.08309801,1.0
1601813925483341154,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.76636805,1.0
7800270417793296906,458550,2018-02-14 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,7.63877454,1.0
2678398156742122051,458020,2018-02-13 09:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,30.60873631,1.0
9251860646508087004,457519,2018-02-12 00:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,27.82035497,1.0
3990607846622864987,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.06000171,1.0
731051433078868992,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,9.19037454,1.0
15541510209412335515,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,9.1195144,1.0
14638019383137327382,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.34371912,1.0
11596952137869432530,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.31146591,1.0
6107561857705350852,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.58103024,1.0
8093906454685786145,454047,2018-02-02 06:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.01153078,1.0
13944617832618735122,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,6.41872267,1.0
10818288480231368537,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.16677567,1.0
17432145181829320764,452554,2018-01-29 02:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,39.97199098,1.0
6976381457073687612,452051,2018-01-27 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,11.90272851,1.0
10886931727396545094,451553,2018-01-26 07:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,8.49803975,1.0
2548444450710385941,451060,2018-01-24 22:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.07225755,1.0
14461564470006575946,450567,2018-01-23 13:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,15.40673864,1.0
13248058295947363126,450073,2018-01-22 04:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,33.87061129,1.0
3687675066378424178,449574,2018-01-20 18:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,511.59554974,1.0
740856141598537640,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.63017982,1.0
16705067907603969941,449072,2018-01-19 09:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,22.06764042,1.0
9204925815880060606,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,9.49238478,1.0
13967619261403112946,448126,2018-01-16 17:42:26,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-8SR4-UH5P-LCZZ-8FUEU,1500.0,1.0
587441329793345013,448085,2018-01-16 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.28624479,1.0
12757247015012524550,447592,2018-01-15 06:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,20.3850328,1.0
16162929998634373844,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,13.86397368,1.0
10273915024972787976,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,7.11489879,1.0
7661576170548618377,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,6.99514536,1.0
15439766339673384914,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,4.19354708,1.0
18377369875597042474,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,17.55915375,1.0
15657672457741315144,444623,2018-01-06 22:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,6.45771676,1.0
2656129127718284250,444125,2018-01-05 13:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.02485152,1.0
15584001381580588993,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.18999807,1.0
9541658959824236222,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,1.34403929,1.0
8922685385814967177,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,5.36643047,1.0
274985539424588461,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,25.63868246,1.0
3667277303586143813,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X83L-DGAU-WM52-G7HFW,1e-07,1.0
11391758405809180647,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X83L-DGAU-WM52-G7HFW,1e-07,1.0
1703932650128937256,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,28.19272638,1.0
12175116562458503412,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,8.93781476,1.0
8207022816736348173,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.26848244,1.0
14051188133930587508,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.30722016,1.0
3728978402223217065,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.41913672,1.0
13624701668082207839,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.99325543,1.0
5259297941549649616,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,15.53473617,1.0
4155996379267709799,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,67.00798708,1.0
14796927022872306102,437682,2017-12-18 12:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,3.42456068,1.0
381628842146291392,437187,2017-12-17 03:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,29.21814822,1.0
4943289578195681154,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,0.86529069,1.0
14746365490110874202,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,2.15924367,1.0
14824715922739910273,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,13.78927192,1.0
10219731076682651451,435207,2017-12-11 14:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,20.56523353,1.0
246804303067811861,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,21.39912757,1.0
12123478134363811271,434221,2017-12-08 20:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,12.97571295,1.0
14687388034679509024,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,6.313123,1.0
1361373083253515623,433226,2017-12-06 02:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,19.40815966,1.0
7735923048134326062,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,61.61346583,1.0
4495865965398975573,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,19.9957675,1.0
7664903793555803040,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,32.08309072,1.0
664070264570603853,431256,2017-11-30 13:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,16.7491089,1.0
6139216905153468227,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,26.58300451,1.0
5727333339219067181,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,23.1371654,1.0
5141974082962831303,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,75.45477791,1.0
5463596056576574807,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,11.21400308,1.0
11723103871938507446,428765,2017-11-23 14:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,9.1882723,1.0
9544442500090538896,428272,2017-11-22 05:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,12.0539028,1.0
7821680978292428854,427777,2017-11-20 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,7.81337209,1.0
232069937330902421,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,93.16777924,1.0
16583255709573146037,426776,2017-11-18 00:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,54.74212864,1.0
3938547978328203085,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,56.45960732,1.0
2711323401684428084,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,16.9933489,1.0
7137491502843511442,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,77.21831016,1.0
4609292068659166300,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X83L-DGAU-WM52-G7HFW,21.59031783,1.0
