ID,Height,timestamp,Type,From,To,Amount,Fee
893747904834408719,345271,2017-04-03 16:15:37,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3174962220370162660,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTBN-V2PJ-EHTZ-AJM4J,2.0,1.0001
12931888404605613180,339134,2017-03-17 11:50:38,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11539320560920196225,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,1.0,1.0
17923565734882254020,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,1.0,3.0
2495976713686792723,334881,2017-03-05 14:49:22,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5355347764251456439,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,2.0,2.0
11378642308277584407,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,3.0,3.0
7181381653965905534,334593,2017-03-04 19:42:56,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4244037457034262232,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,2.0,2.0
3608150920534547291,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,3.0,1.0
13831383498361050444,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,3.0,3.0
5651572497926135238,334284,2017-03-03 22:42:04,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11501741499674196268,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,20.0,1.0
6476648413675906421,333809,2017-03-02 14:55:12,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7282129127011303221,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,2.0,1.0
5863500294429489018,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,5.0,2.0
14278903256785015211,332888,2017-02-28 00:45:55,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13312226239385976674,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,6.0,5.0
15512378806695687625,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,5.0,5.0
14541050198041464155,331997,2017-02-25 13:31:22,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8570239692572836660,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,2.0,2.0
3746612581803203114,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,4.0,4.0
9243696116381582443,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTBN-V2PJ-EHTZ-AJM4J,2.0,1.0
10451764449401070210,330371,2017-02-21 00:34:51,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11824028629639319755,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTBN-V2PJ-EHTZ-AJM4J,10.0,2.0
5974527143329017442,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GTBN-V2PJ-EHTZ-AJM4J,0.0,1.0
17310290266865292394,251195,2016-07-14 03:52:28,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-S78M-MRHE-5H8L-4TVT7,353.69473729,1.0
14993921556882555255,200857,2016-02-24 07:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTBN-V2PJ-EHTZ-AJM4J,23.31788162,1.0
14334742917866538291,200279,2016-02-22 16:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTBN-V2PJ-EHTZ-AJM4J,9.06866222,1.0
470744405605104897,199781,2016-02-21 07:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTBN-V2PJ-EHTZ-AJM4J,27.79333661,1.0
16024040079705514283,198080,2016-02-16 12:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTBN-V2PJ-EHTZ-AJM4J,13.14389474,1.0
14810276736041024559,197581,2016-02-15 03:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTBN-V2PJ-EHTZ-AJM4J,89.3709621,1.0
10042417619795110795,195603,2016-02-09 14:26:38,Account Update,S-GTBN-V2PJ-EHTZ-AJM4J,,0.0,1.0
9697493929313490769,195418,2016-02-09 02:03:53,Reward Recipient Assignment,S-GTBN-V2PJ-EHTZ-AJM4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4783901941567442332,195361,2016-02-08 22:32:28,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-KZL6-ELPQ-S953-G3GLV,2.0,1.0
889134102325311639,195359,2016-02-08 22:23:13,Ordinary Payment,S-Z9NH-LQHP-E7ZS-AQXST,S-GTBN-V2PJ-EHTZ-AJM4J,197.0,1.0
