ID,Height,timestamp,Type,From,To,Amount,Fee
13612234567771386137,406939,2017-09-23 13:03:20,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,1035.0,1.0
4415948333183280057,390797,2017-08-09 09:31:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSCZ-JH93-XB7C-2NNW2,1036.0,1.0
14563565527296614252,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSCZ-JH93-XB7C-2NNW2,0.0,1.0
13775788404118888282,61522,2015-01-30 13:50:52,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
10457086472692539469,61499,2015-01-30 12:40:22,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,2800.0,3.0
11291733228662256986,58297,2015-01-21 13:43:13,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
9498963039164014675,58267,2015-01-21 11:34:16,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,1300.0,1.0
1055270869656329667,56512,2015-01-16 13:36:18,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,1439.0,1.0
4425893347255430217,56446,2015-01-16 09:26:07,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,1440.0,1.0
17848977991928670043,55791,2015-01-14 13:48:54,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
5353826027769808950,55780,2015-01-14 13:17:17,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,1700.0,2.0
8434785054948630083,54020,2015-01-09 13:51:05,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
797796053184895275,53987,2015-01-09 11:34:47,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,6000.0,6.0
13055607111766373434,48906,2014-12-26 07:40:40,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
9728320344066542339,48687,2014-12-25 16:44:18,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,4500.0,5.0
8355203108803074641,43610,2014-12-11 10:34:50,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,4829.0,1.0
17440128611812322699,43601,2014-12-11 09:59:15,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,4830.0,5.0
6183668592419382022,33911,2014-11-14 07:46:42,Ordinary Payment,S-QSCZ-JH93-XB7C-2NNW2,S-XHQ2-VKF8-X82E-BN3DM,28999.0,1.0
1885524984836375884,33550,2014-11-13 07:27:43,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-QSCZ-JH93-XB7C-2NNW2,29000.0,29.0
