ID,Height,timestamp,Type,From,To,Amount,Fee
13775130254102539283,780397,2020-08-03 03:01:06,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.02205
17193059242568402787,742175,2020-04-18 12:05:21,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-N634-PBM7-9Q6M-AL6YP,1.0,0.05145
15599099081393525416,741102,2020-04-15 12:06:22,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-LFXK-JZ66-UDZQ-CF8XF,2.0,0.0147
6369480770200362311,740673,2020-04-14 07:22:20,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-ZAU2-ZBNN-N5FX-86KJL,3.0,0.02205
10854417533229664737,740642,2020-04-14 05:27:52,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.03675
1690500240107303812,740455,2020-04-13 16:18:05,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.05145
5559011918717642575,738590,2020-04-08 11:20:18,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0294
18126393870856797437,738148,2020-04-07 05:22:28,Ordinary Payment,S-F5U6-GX4G-KBYU-67TDN,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.0147
2021425196893184968,737593,2020-04-05 15:59:52,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-DEGL-WWFY-XFVJ-53FZA,6.0,0.05145
12184498505953197118,737512,2020-04-05 10:56:51,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.03675
539610822599450667,737330,2020-04-04 22:43:00,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-Z83W-9D9W-BDDP-BU8CN,20.0,0.0441
12599272274177665759,737129,2020-04-04 09:17:23,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-8L3E-BTUA-RUPK-9LSXR,16.0,0.0441
2795098824957274073,736613,2020-04-02 22:32:51,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-FF5Q-2FJ3-9WY8-8HB94,18.0,0.03675
26087214070172800,736380,2020-04-02 06:56:52,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-LPTU-E9BR-RVGL-6EPVX,17.0,0.0147
3738640662007559246,736046,2020-04-01 08:46:00,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0294
8897228725585757997,735813,2020-03-31 17:04:07,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-8L3E-BTUA-RUPK-9LSXR,8.0,0.0441
6322565231046540743,734555,2020-03-28 04:27:08,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-8L3E-BTUA-RUPK-9LSXR,3.0,0.0147
494200588902961018,734117,2020-03-26 22:59:52,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0441
9948575285640291981,733419,2020-03-25 00:14:22,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-8L3E-BTUA-RUPK-9LSXR,24.0,0.03675
17013889741768718677,733072,2020-03-24 01:19:00,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-RD36-3WTK-JVW7-H99AZ,6.0,0.0294
11175761807130576841,732928,2020-03-23 15:35:33,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-P7RP-ZA4A-6HLD-EBDZ8,4.0,0.0147
12490775593284444979,732102,2020-03-21 07:59:27,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.05145
8868730843475558875,731651,2020-03-20 01:47:50,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-8L3E-BTUA-RUPK-9LSXR,14.0,0.0441
4991482943637492641,731607,2020-03-19 22:54:37,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-7CEH-45UW-VDLH-ERULR,4.0,0.02205
10456343077740969478,731433,2020-03-19 10:50:05,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0441
7033442539715353252,730599,2020-03-17 03:06:11,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.0147
12886413275191433450,729989,2020-03-15 10:07:04,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-8L3E-BTUA-RUPK-9LSXR,5.0,0.0294
1939601677364750680,727408,2020-03-08 04:57:31,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.05145
1129666992170600038,727156,2020-03-07 11:29:17,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0441
9953116448009481496,721338,2020-02-20 04:52:31,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.02205
2252760106730304357,721151,2020-02-19 16:00:39,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-DXBA-ERFA-8625-BU34C,1.0,0.0294
8486486310695161691,720270,2020-02-17 05:29:04,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.02205
10776779162380895649,720088,2020-02-16 16:47:55,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-W9Q5-Q4RX-CCQX-GD9SG,2.0,0.0441
4771593621778463931,719242,2020-02-14 08:27:52,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-T3GG-FBEX-E65E-357X7,3.0,0.02205
16665953316751164444,718132,2020-02-11 05:45:22,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-4TUM-SGV2-4MGW-D8QYP,4.0,0.05145
12072048169310499077,717659,2020-02-09 21:54:31,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-8L3E-BTUA-RUPK-9LSXR,9.0,0.0441
9403187237045964936,716516,2020-02-06 16:57:25,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-4G8K-N2FZ-67A9-3R9D5,2.0,0.0588
13209864282054989700,715925,2020-02-05 01:24:13,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-8L3E-BTUA-RUPK-9LSXR,1.0,0.0441
5476449009250345466,715850,2020-02-04 20:35:13,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-GRE3-9QQP-H7Q3-8K2B2,4.0,0.0294
694835429356612904,715551,2020-02-03 23:55:30,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.03675
13017597864372254570,714098,2020-01-30 22:40:39,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8L3E-BTUA-RUPK-9LSXR,10.0,0.0882
