ID,Height,timestamp,Type,From,To,Amount,Fee
4831440148956768930,412770,2017-10-09 20:37:43,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,4053.31804745,1.0
11731519304237597487,412767,2017-10-09 20:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,4054.31804745,1.0
8137767897022700259,351011,2017-04-19 16:54:59,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,7877.58322193,1.0
5437123921242382253,351005,2017-04-19 16:43:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,7878.58322193,1.0
5248404396462143375,349984,2017-04-16 20:15:50,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,5288.19349735,1.0
8404309422794908728,349980,2017-04-16 20:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,5289.19349735,1.0
9956649805643021027,349886,2017-04-16 14:04:07,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,730.68543479,1.0
15477057599947146911,349883,2017-04-16 13:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,731.68543479,1.0
7300609134637635401,346455,2017-04-06 23:49:35,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,11435.08166668,1.0
14301191203388205293,346450,2017-04-06 23:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,11436.08166668,1.0
1512418045494110265,345668,2017-04-04 19:09:48,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,11872.62365385,1.0
3646385450103571961,345667,2017-04-04 19:05:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,11873.62365385,1.0
12921497711706875371,344213,2017-03-31 17:05:11,Ordinary Payment,S-S4ZF-YC5P-AAFM-3PLD4,S-MVMT-77VM-V9J9-E668Z,15495.66274001,1.0
6796006274176816090,344210,2017-03-31 16:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S4ZF-YC5P-AAFM-3PLD4,15496.66274001,1.0
