ID,Height,timestamp,Type,From,To,Amount,Fee
13460250120559358922,715103,2020-02-02 18:21:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZJY3-J7TT-ZVM2-6P4R9,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZJY3-J7TT-ZVM2-6P4R9,1e-08,0.74235
8172044847159004414,497986,2018-06-05 05:43:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJY3-J7TT-ZVM2-6P4R9,100.06860581,1.0
110574813092265625,493368,2018-05-23 07:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJY3-J7TT-ZVM2-6P4R9,100.14183083,1.0
2360520251345269834,474874,2018-04-01 13:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJY3-J7TT-ZVM2-6P4R9,100.05256337,1.0
17810051723399270860,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJY3-J7TT-ZVM2-6P4R9,100.37628633,1.0
8933197522480381287,467457,2018-03-11 18:58:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJY3-J7TT-ZVM2-6P4R9,100.49074828,1.0
1446413793556052448,464934,2018-03-04 17:41:49,Reward Recipient Assignment,S-ZJY3-J7TT-ZVM2-6P4R9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2139917470532515591,452099,2018-01-27 20:02:03,Account Update,S-ZJY3-J7TT-ZVM2-6P4R9,,0.0,1.0
6233192422544097386,451829,2018-01-27 02:09:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZJY3-J7TT-ZVM2-6P4R9,1.0,1.0
