ID,Height,timestamp,Type,From,To,Amount,Fee
5428552546954372388,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.29550325,1.0
1408795233947612307,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.10324932,1.0
17611769027978473214,521481,2018-08-10 00:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,109.54267067,1.0
10655443056749153039,519519,2018-08-04 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.62537426,1.0
12567191047996550325,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.72844059,1.0
4659795896414170684,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.56469571,1.0
16572708067124336801,517937,2018-07-31 02:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.02134644,1.0
2612419425137966914,516954,2018-07-28 08:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.02641796,1.0
518512633704687162,516409,2018-07-26 19:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.5169633,1.0
12824260507652532681,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8A9L-WQA3-3UD3-DQSR2,0.0,1.0
16384886763616625912,515900,2018-07-25 09:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.26406345,1.0
11991171807229586556,515399,2018-07-23 23:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.29241247,1.0
12109594475901109162,514902,2018-07-22 14:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.23290717,1.0
15969804718699892106,514371,2018-07-21 02:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.83618462,1.0
2946189829109089686,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.03530515,1.0
9371023620067851033,512777,2018-07-16 15:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.17145273,1.0
6920494214645355858,512274,2018-07-15 05:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.43063177,1.0
13553176088592161916,511769,2018-07-13 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.01175501,1.0
16262063105891854477,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8A9L-WQA3-3UD3-DQSR2,0.0,1.0
1706841526004009447,501908,2018-06-16 05:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.26752498,1.0
6710063783921327908,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.91947421,1.0
6800943429472071021,500577,2018-06-12 11:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.51469988,1.0
15623537331046637412,500058,2018-06-11 00:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.42856361,1.0
780731103953641783,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.15355475,1.0
2657599855715720720,499047,2018-06-08 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.82688021,1.0
15945712842470747096,498530,2018-06-06 18:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.69772314,1.0
5885778609290064290,498023,2018-06-05 08:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.17877214,1.0
11220060100559655968,497526,2018-06-03 23:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.01375527,1.0
8726181076407574963,496612,2018-06-01 09:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.13127428,1.0
1619031153268612314,496118,2018-05-30 23:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00475033,1.0
11358477644626616622,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,15.18619153,1.0
12615130402192832834,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.6507243,1.0
5450165972931951776,494383,2018-05-26 03:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.01617383,1.0
782502138041245340,493889,2018-05-24 18:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.5869986,1.0
13861232489860123594,493388,2018-05-23 09:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.02286115,1.0
1239257651001958832,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8A9L-WQA3-3UD3-DQSR2,0.0,1.0
13205590592492345795,492862,2018-05-21 21:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.01297062,1.0
10094727209298301529,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,100.16369585,1.0
11288192511954565271,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.70024337,1.0
2736061704245294849,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.6415804,1.0
13320271615746671321,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.46573785,1.0
5667535229846907689,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.67214288,1.0
1104639195002173101,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.20954036,1.0
14250890801340043949,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.72912257,1.0
844467578512910851,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.20149986,1.0
15573812218527223638,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.20791675,1.0
16390819636218026819,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.0411842,1.0
1886454358151771701,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.91392336,1.0
12635456324991687027,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.23400124,1.0
8061432694513171790,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.15193698,1.0
13941407585638904489,485289,2018-04-30 16:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.0096747,1.0
6856554465062765253,484570,2018-04-28 16:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00623835,1.0
7837301966568158046,483120,2018-04-24 15:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.4665584,1.0
2895867299600146598,482598,2018-04-23 04:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.07980337,1.0
10786511898130304919,481825,2018-04-21 00:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00121136,1.0
11908897591093374930,481237,2018-04-19 08:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.92202816,1.0
3318297563724494481,480732,2018-04-17 22:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00136178,1.0
7067611066717780148,480184,2018-04-16 10:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.21086957,1.0
3500776665552163129,479690,2018-04-15 00:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00082958,1.0
3628629969052685595,478972,2018-04-13 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.58482098,1.0
14473249191677403404,478465,2018-04-11 13:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.18011692,1.0
15737404546140779156,477970,2018-04-10 05:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.01323097,1.0
17692291189300558551,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.10207796,1.0
4991428623188243302,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.52357292,1.0
16388568365334652879,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,7.02917748,1.0
17884574771536326244,475966,2018-04-04 14:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,385.14023239,1.0
17735319354516212187,475460,2018-04-03 04:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.46065271,1.0
15662139826098381726,474959,2018-04-01 18:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,36.15739475,1.0
15388978613293478820,474459,2018-03-31 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.27637793,1.0
7561761238544326396,473955,2018-03-29 23:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00997398,1.0
16464877174652237644,473334,2018-03-28 05:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00396097,1.0
770960472146024686,472367,2018-03-25 12:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.01106749,1.0
826708314201346921,471732,2018-03-23 18:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.06730127,1.0
9767096164908906038,471237,2018-03-22 09:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.03357747,1.0
11592692047969655670,470262,2018-03-19 15:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,8.53237735,1.0
17848854302159080145,469767,2018-03-18 05:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.04030201,1.0
1400578511500197203,469514,2018-03-17 13:07:33,Reward Recipient Assignment,S-8A9L-WQA3-3UD3-DQSR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11662047132742699610,469259,2018-03-16 19:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.02851634,1.0
1017398988441500525,468569,2018-03-14 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.59867486,1.0
4008702382234372691,468075,2018-03-13 12:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00646449,1.0
4162755728338123220,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.26206251,1.0
10294304461090610826,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.81477998,1.0
1960512276928583255,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.54221889,1.0
17705110024888259465,465729,2018-03-06 22:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.61603146,1.0
12106124944486196973,465228,2018-03-05 13:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.1565022,1.0
50408278362817889,464736,2018-03-04 04:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,12.13639234,1.0
16675249876322301024,464229,2018-03-02 18:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.1105574,1.0
14116212687293135800,463719,2018-03-01 07:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.79852242,1.0
1675548242975522409,463224,2018-02-27 22:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00503833,1.0
12234555951734264785,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.14288522,1.0
2225294495017307072,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.40185053,1.0
1205728591266385360,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,32.98235074,1.0
6655367348376371787,460222,2018-02-19 13:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,899.31025015,1.0
15213405235073617225,460061,2018-02-19 02:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.50339533,1.0
1748762307593424159,459565,2018-02-17 17:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.94949493,1.0
619186581163974727,459072,2018-02-16 08:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00133382,1.0
16281437199932500311,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.2721298,1.0
607314038034851835,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,14.06742131,1.0
14225512881524075072,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,12.85677501,1.0
2152903033134499537,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,40.89503036,1.0
2609748740854102879,456574,2018-02-09 08:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,830.99840114,1.0
13973823402545995550,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.453747,1.0
11858701485560782308,455672,2018-02-06 20:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.37279907,1.0
14845018444698030398,455174,2018-02-05 10:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.84558815,1.0
1315676304392695969,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,7.16298326,1.0
12838712122944907889,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,15.82909482,1.0
3158163445729405333,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.34127803,1.0
13383766568570925904,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,9.87035563,1.0
7960586571542410134,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,33.02415161,1.0
14918370968385428012,451433,2018-01-25 23:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,13.56495906,1.0
14304823279230496365,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.99153169,1.0
15304353762100440196,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.64607998,1.0
10043946561919397421,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.76635828,1.0
4289024901695402508,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.08982904,1.0
209763559134250021,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.44929184,1.0
11166527987619327505,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.55375399,1.0
9280219039564710010,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,109.11025034,1.0
139485998317536025,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.21749121,1.0
1701866835949364149,446977,2018-01-13 12:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.13375066,1.0
1647859405126990027,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.7926544,1.0
9956403021799359437,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.47472285,1.0
13550530855354441130,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,12.03653532,1.0
15433305563167060500,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,4.0541396,1.0
14604165088644301056,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.60430391,1.0
17345693626296948633,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,10.80075452,1.0
4724065745760579701,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,13.29808963,1.0
1782331745818862225,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,40.65002295,1.0
1058042366253668957,437365,2017-12-17 15:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.09957742,1.0
12780350949543309864,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.00285918,1.0
12951238744982474124,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,1.24126588,1.0
9017377363593784096,435884,2017-12-13 11:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.99076424,1.0
16345785866823802040,435386,2017-12-12 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,9.8641151,1.0
12371983300063623570,434875,2017-12-10 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.06361372,1.0
1983712468519123935,434378,2017-12-09 06:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.64653677,1.0
5507173323374252571,433886,2017-12-07 21:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,2.1204142,1.0
2048238510165492602,433392,2017-12-06 12:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,23.98563353,1.0
14945817518105776102,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,15.29324678,1.0
15988218357759298064,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,254.64948363,1.0
15708079865730819955,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.2083653,1.0
12319908840725004230,431401,2017-11-30 23:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.5448978,1.0
16165055029113336012,430907,2017-11-29 14:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,3.9809984,1.0
17314468562840407641,430415,2017-11-28 04:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,36.53568166,1.0
3117669035061137452,429922,2017-11-26 19:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,39.13904625,1.0
13599195614509469146,429429,2017-11-25 10:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,18.09248704,1.0
13529818143725564950,428934,2017-11-24 01:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,134.13960502,1.0
1341591594862911201,428435,2017-11-22 15:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,10.74898559,1.0
16901093580009686292,427939,2017-11-21 06:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,0.00483632,1.0
4345422664855695320,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,5.08571423,1.0
11991590172484699462,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,48.33671589,1.0
10399095004134658641,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,12.88042892,1.0
7830192527299881749,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.12405662,1.0
14815214671809668873,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,22.31156901,1.0
9946567419921991636,424356,2017-11-11 06:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,268.41043762,1.0
17767158295468594832,423862,2017-11-09 21:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,6.46220586,1.0
1676610245851110177,423370,2017-11-08 12:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8A9L-WQA3-3UD3-DQSR2,7.42049337,1.0
