ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AM8T-U5PQ-FVMP-7W86Q,1e-08,0.7938
13201325766241113901,508372,2018-07-04 07:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.8965821,0.0735
8479334294120544846,507525,2018-07-01 22:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.54074547,0.0735
96063195810089627,507098,2018-06-30 17:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.5665201,0.0735
512686016710120137,506541,2018-06-29 04:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.98614923,0.0735
15761233868628051647,506090,2018-06-27 22:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,21.37447808,0.0735
4253057290375376811,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.49931576,1.0
5309949975922728742,505276,2018-06-25 15:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.23671468,1.0
4706949049966897512,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.91478242,1.0
9608608428633497933,504364,2018-06-23 02:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,21.20257639,1.0
17237817275405987685,504011,2018-06-22 02:23:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,21.07490335,1.0
18009301099813376382,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.89095014,1.0
13519482294634817594,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,21.13221928,1.0
18414027391960527101,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.87311275,1.0
4440731805225682303,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.08692632,1.0
9980370813531482080,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.99858372,1.0
18056117897622326146,494507,2018-05-26 11:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,61.85847751,1.0
6350219696934928927,492005,2018-05-19 11:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,56.31752569,1.0
15920701116659007976,489498,2018-05-12 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,60.0259582,1.0
14669226478026500353,487001,2018-05-05 11:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,14.51241229,1.0
1373776778519799511,484500,2018-04-28 11:31:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,46.67563123,1.0
10663122225333978564,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,63.9505764,1.0
13104316266066431297,481200,2018-04-19 06:09:22,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-AM8T-U5PQ-FVMP-7W86Q,15.19493939,1.0
6794073002831602517,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,78.46947559,1.0
1934171913747986496,476996,2018-04-07 11:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,80.04592394,1.0
7580163659412625200,474488,2018-03-31 11:23:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,57.96965528,1.0
756505355073693904,472006,2018-03-24 12:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,76.87807169,1.0
16665772430808014503,469497,2018-03-17 12:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,67.71015113,1.0
13792624716035652489,466994,2018-03-10 12:09:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,117.67103149,1.0
3931031839782183898,464491,2018-03-03 11:35:35,Arbitrary Message,S-AM8T-U5PQ-FVMP-7W86Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13333693248224597760,462824,2018-02-26 20:00:15,Ordinary Payment,S-AM8T-U5PQ-FVMP-7W86Q,S-4LA5-CYK6-KX6S-HE55E,2.0,1.0
2953814592285431813,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,117.23565239,1.0
6265412927276464192,459304,2018-02-16 23:37:36,Arbitrary Message,S-AM8T-U5PQ-FVMP-7W86Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1600225702296676399,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,18.20488619,1.0
17613466414362995754,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,21.28568568,1.0
16410047352406409092,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.04869137,1.0
7206347449099783236,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,11.09567066,1.0
16213040672019084217,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,9.32023438,1.0
7051590224992084231,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,2.7409585,1.0
10024525430578379493,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,20.15012251,1.0
1032396558463281592,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AM8T-U5PQ-FVMP-7W86Q,17.32264009,1.0
8162014420268039518,449447,2018-01-20 10:18:21,Reward Recipient Assignment,S-AM8T-U5PQ-FVMP-7W86Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3145514855502180347,448830,2018-01-18 16:55:28,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-AM8T-U5PQ-FVMP-7W86Q,5.0,1.0
