ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EACS-RJHF-NV3K-2VBGC,1e-08,0.15435
16204090341457203611,275242,2016-09-19 17:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EACS-RJHF-NV3K-2VBGC,0.74621485,1.0
10740315900191341499,274952,2016-09-18 21:22:18,Reward Recipient Assignment,S-EACS-RJHF-NV3K-2VBGC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1418928936334210809,274858,2016-09-18 15:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EACS-RJHF-NV3K-2VBGC,5.0,1.0
2817092299662023647,274856,2016-09-18 15:11:27,Reward Recipient Assignment,S-EACS-RJHF-NV3K-2VBGC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14376291371454006107,274796,2016-09-18 11:18:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EACS-RJHF-NV3K-2VBGC,5.0,1.0
17324633828608880684,274659,2016-09-18 01:50:22,Account Update,S-EACS-RJHF-NV3K-2VBGC,,0.0,1.0
15151077802681044532,274657,2016-09-18 01:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EACS-RJHF-NV3K-2VBGC,5.0,1.0
3158792267156476862,274657,2016-09-18 01:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EACS-RJHF-NV3K-2VBGC,10.0,1.0
5166402966480168283,274657,2016-09-18 01:46:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EACS-RJHF-NV3K-2VBGC,5.0,1.0
8308690550414189998,274657,2016-09-18 01:46:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EACS-RJHF-NV3K-2VBGC,10.0,1.0
