ID,Height,timestamp,Type,From,To,Amount,Fee
7837678143869229504,587847,2019-02-11 17:56:46,Ordinary Payment,S-QBQF-UBSX-94C8-3AQUY,S-HK9D-P74Q-XDEJ-D6PGM,100054.09895946,1.0
18386818467811300960,587844,2019-02-11 17:33:52,Ordinary Payment,S-QBQF-UBSX-94C8-3AQUY,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7187930745889721918,587840,2019-02-11 17:22:18,Ordinary Payment,S-QBQF-UBSX-94C8-3AQUY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6193931101632115538,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QBQF-UBSX-94C8-3AQUY,0.0,1.0
14070377396287850590,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QBQF-UBSX-94C8-3AQUY,0.0,1.0
6850171901890529714,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QBQF-UBSX-94C8-3AQUY,0.0,1.0
13628130902342622859,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QBQF-UBSX-94C8-3AQUY,0.0,1.0
16018012009174849799,443914,2018-01-04 22:49:44,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-QBQF-UBSX-94C8-3AQUY,10.0,1.0
3296530671119210969,443909,2018-01-04 22:42:27,Ordinary Payment,S-QBQF-UBSX-94C8-3AQUY,S-7BWC-W6DA-YEQR-9MXYU,1.0,1.0
2512692793092095438,442786,2018-01-01 19:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBQF-UBSX-94C8-3AQUY,100011.09895946,2.0
12332202116086287620,442785,2018-01-01 19:17:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBQF-UBSX-94C8-3AQUY,48.0,2.0
8066269030299885989,442784,2018-01-01 19:09:37,Ordinary Payment,S-QBQF-UBSX-94C8-3AQUY,S-VLUM-YKJJ-8FY4-AESZ3,1.0,1.0
11977174270778971834,442783,2018-01-01 19:05:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBQF-UBSX-94C8-3AQUY,8.0,2.0
6109353669939158419,442783,2018-01-01 19:05:26,Account Update,S-QBQF-UBSX-94C8-3AQUY,,0.0,1.0
16124781665921372101,442778,2018-01-01 18:46:28,Ordinary Payment,S-VLUM-YKJJ-8FY4-AESZ3,S-QBQF-UBSX-94C8-3AQUY,1.0,1.0
