ID,Height,timestamp,Type,From,To,Amount,Fee
9239321470583570333,243790,2016-06-23 10:07:17,Ordinary Payment,S-W9ZG-NXZ8-2ZFK-2DTW5,S-NNMS-JHKK-68QY-8CH2H,39.0,1.0
13901869046952041906,241340,2016-06-16 12:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
7135411285262199051,240928,2016-06-15 08:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
9795176231268941234,240681,2016-06-14 16:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
2077229479977500949,240454,2016-06-14 01:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
10318487349293731809,240245,2016-06-13 11:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
6004322753238448969,240072,2016-06-12 23:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
13811612161722959763,239860,2016-06-12 09:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
7904963170686086928,239656,2016-06-11 19:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
14777873163912173067,239186,2016-06-10 11:56:22,Ordinary Payment,S-W9ZG-NXZ8-2ZFK-2DTW5,S-NNMS-JHKK-68QY-8CH2H,3.0,1.0
14977190105236214493,239144,2016-06-10 08:49:51,Account Update,S-W9ZG-NXZ8-2ZFK-2DTW5,,0.0,1.0
2744131812008392185,239139,2016-06-10 08:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9ZG-NXZ8-2ZFK-2DTW5,5.0,1.0
