ID,Height,timestamp,Type,From,To,Amount,Fee
7504998885640925467,1252605,2024-03-07 19:01:03,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,27.209,0.0
17394691701591697334,1252590,2024-03-07 18:02:24,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5910405280862913889,1252575,2024-03-07 16:58:59,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2071728921738556721,1252560,2024-03-07 16:03:49,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14253359148607950054,1252545,2024-03-07 15:03:34,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17739277285122748988,1252530,2024-03-07 14:04:18,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14369216807326485034,1252515,2024-03-07 12:58:50,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12724407964881315201,1252500,2024-03-07 11:53:41,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10776109353279433483,1252485,2024-03-07 10:53:36,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13171455286769731787,1252470,2024-03-07 09:56:12,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4501553750984395501,1252455,2024-03-07 09:00:33,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10148199104843019691,1252440,2024-03-07 07:59:55,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10293515749102946439,1252425,2024-03-07 07:01:24,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
199118231304083701,1252410,2024-03-07 06:00:40,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8719012469976653477,1252395,2024-03-07 05:03:12,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4644643878975956257,1252380,2024-03-07 04:06:09,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4790727218771493313,1252365,2024-03-07 03:07:47,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3643751088333857358,1252350,2024-03-07 02:07:35,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11657531459486496851,1252335,2024-03-07 01:11:19,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5809094307315946042,1252320,2024-03-07 00:07:59,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5184347597582359483,1252305,2024-03-06 23:04:57,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11183126551069722681,1252290,2024-03-06 22:07:16,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
240853248947160812,1252275,2024-03-06 21:05:39,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11960827626322330888,1252260,2024-03-06 20:09:39,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4945732842742229742,1252245,2024-03-06 19:09:48,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13604472839951124553,1252230,2024-03-06 18:09:41,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14307317367528694693,1252215,2024-03-06 17:10:27,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4913021292685778016,1252200,2024-03-06 16:03:16,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
146352362867994395,1252185,2024-03-06 15:03:03,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5315637569908323799,1252170,2024-03-06 14:05:37,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13772747957437827530,1252155,2024-03-06 13:03:46,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11076813587918650284,1252140,2024-03-06 12:03:00,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6202901383278356201,1252125,2024-03-06 11:02:58,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15796071384226804917,1252110,2024-03-06 10:05:02,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13460848479732398957,1252095,2024-03-06 09:09:25,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7478732354601970115,1252080,2024-03-06 08:08:38,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17921727823395047665,1252065,2024-03-06 07:09:21,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15889048880125622862,1252050,2024-03-06 06:06:09,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3594721541385879751,1252035,2024-03-06 05:11:15,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14839497937133892263,1252020,2024-03-06 04:08:52,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16509286487107661936,1252005,2024-03-06 03:10:28,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17109941302826240902,1251990,2024-03-06 02:10:59,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7824217029814561157,1251975,2024-03-06 01:14:01,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5726597444032781587,1251960,2024-03-06 00:14:59,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5002777736740843744,1251945,2024-03-05 23:11:05,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7180853220516061227,1251930,2024-03-05 22:04:02,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
980740335310253599,1251915,2024-03-05 20:59:47,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8973265078216440209,1251900,2024-03-05 19:59:05,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3180883887559998984,1251885,2024-03-05 19:01:49,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
9013500380678116175,1251870,2024-03-05 18:00:27,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13074962064084331996,1251855,2024-03-05 17:01:16,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
380932612124783783,1251840,2024-03-05 16:06:36,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14910468581983596121,1251825,2024-03-05 15:09:08,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12801197351218639457,1251810,2024-03-05 14:07:34,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5329564470198445461,1251795,2024-03-05 13:10:07,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11300036187780656651,1251780,2024-03-05 12:08:17,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
8680910626873386561,1251765,2024-03-05 11:08:14,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10474735290005125734,1251750,2024-03-05 10:07:37,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14349528743508138046,1251735,2024-03-05 09:06:23,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12730146205111935756,1251720,2024-03-05 08:08:30,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
989616211976668677,1251705,2024-03-05 07:01:12,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10003672983913263527,1251690,2024-03-05 06:00:01,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13796834369594614181,1251675,2024-03-05 05:02:08,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15491909537385376309,1251660,2024-03-05 03:59:35,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4972980207896542962,1251645,2024-03-05 03:06:23,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4064481732429723384,1251630,2024-03-05 02:00:52,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17364192455146036203,1251615,2024-03-05 01:01:21,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
10359756668691732978,1251600,2024-03-04 23:59:38,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1009935386883948810,1251585,2024-03-04 22:55:36,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
9529790818511174450,1251570,2024-03-04 21:55:52,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15683386905007282713,1251555,2024-03-04 20:57:13,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1352870900066689962,1251540,2024-03-04 20:03:28,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
372986796695313698,1251525,2024-03-04 19:00:45,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14503600931872209118,1251510,2024-03-04 17:54:29,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2461449705592348070,1251495,2024-03-04 16:51:36,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15882412219722949286,1251480,2024-03-04 15:59:54,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
3745890082117978427,1251465,2024-03-04 14:57:11,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
18358148865687551518,1251450,2024-03-04 13:52:20,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7364841802602180001,1251435,2024-03-04 12:51:42,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
15755570977375823823,1251420,2024-03-04 11:49:46,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1550625123062213541,1251405,2024-03-04 10:55:40,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2889835383089335083,1251390,2024-03-04 10:01:24,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13626650661987572732,1251375,2024-03-04 08:59:03,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6847633881920748100,1251360,2024-03-04 07:55:29,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
17035132433418837108,1251345,2024-03-04 07:00:20,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
1340398312985077099,1251330,2024-03-04 06:03:22,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
16486282120099723143,1251315,2024-03-04 05:06:58,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12761659910355142216,1251300,2024-03-04 04:02:29,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13760887524140909411,1251285,2024-03-04 03:00:42,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5155384291709166210,1251270,2024-03-04 02:02:13,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
4600031946817295532,1251255,2024-03-04 00:59:58,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
12401590487427660275,1251240,2024-03-04 00:06:06,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
668124190137991892,1251225,2024-03-03 23:04:00,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6444682759391962213,1251210,2024-03-03 22:02:17,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
7549415220015712149,1251195,2024-03-03 21:02:59,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
2853649149411997009,1251180,2024-03-03 19:57:26,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
14598359528815582963,1251165,2024-03-03 19:00:05,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
6357573140627968462,1251150,2024-03-03 18:02:37,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
5491744545912975743,1251135,2024-03-03 16:55:12,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
11476755816765045908,1251120,2024-03-03 15:52:25,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
759776948008569203,1251104,2024-03-03 14:46:13,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,3200.0,0.02
10456616473091174778,1245220,2024-02-16 06:38:45,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,129.741,0.0
296926759408646127,1245204,2024-02-16 05:30:11,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,130.0,0.02
10604101234710460664,1230618,2024-01-06 16:29:02,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,119.327,0.0
10055841916789229754,1230603,2024-01-06 15:32:04,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
6190632113434855423,1230588,2024-01-06 14:24:13,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
16649757513219066896,1230573,2024-01-06 13:25:17,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
771463263444849277,1230558,2024-01-06 12:30:23,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
7853683301747132766,1230543,2024-01-06 11:26:17,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
16819481782704947655,1230528,2024-01-06 10:26:38,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
5469549340702401976,1230513,2024-01-06 09:32:06,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
10727358669063689326,1230498,2024-01-06 08:25:14,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
6297077695810190696,1230483,2024-01-06 07:24:21,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
4001452064376238123,1230467,2024-01-06 06:21:47,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,1200.0,0.02
4923572386379303564,1217030,2023-11-29 22:01:33,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,9.349,0.0
700310384587759487,1217015,2023-11-29 21:01:25,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
17792149807074005859,1217000,2023-11-29 20:01:39,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
858549782202313623,1216985,2023-11-29 19:01:16,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
17741292182372836964,1216970,2023-11-29 18:04:12,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
11355506686157298504,1216955,2023-11-29 16:59:09,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
9185561700649229272,1216940,2023-11-29 15:59:06,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
393514449662829844,1216925,2023-11-29 14:56:42,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
17492854318691510734,1216910,2023-11-29 13:56:02,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
8595074004747404981,1216895,2023-11-29 13:01:43,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,10.0,0.0
14525385161793451829,1216879,2023-11-29 11:59:52,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,100.0,0.02
5530328097686648729,1212350,2023-11-16 21:52:41,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,149.327,0.0
8842079605435543189,1212335,2023-11-16 20:50:16,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
15574775979224927516,1212320,2023-11-16 19:55:33,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
17679995535376866894,1212305,2023-11-16 18:52:20,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
4279303553519403869,1212290,2023-11-16 17:50:51,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
17626678392940109440,1212275,2023-11-16 16:45:01,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
6092777177152707048,1212260,2023-11-16 15:48:50,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
1689406760534642207,1212245,2023-11-16 14:51:26,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
15495783362965537076,1212230,2023-11-16 13:51:34,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
14290445587038526853,1212215,2023-11-16 12:50:32,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,150.0,0.0
14833400987912803473,1212199,2023-11-16 11:45:34,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,1500.0,0.02
15742215496413333675,1212166,2023-11-16 09:38:18,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,9.741,0.0
7083362501755514274,1212150,2023-11-16 08:38:00,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,10.0,0.02
4594309485190078172,1197165,2023-10-05 16:35:05,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,59.419,0.0
17753484198634174650,1197150,2023-10-05 15:35:14,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
8080717595577078770,1197135,2023-10-05 14:31:43,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
9300671317652254083,1197120,2023-10-05 13:32:04,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
15059368878713813559,1197105,2023-10-05 12:30:11,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
12379159616972639958,1197090,2023-10-05 11:37:47,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
5291739956429940557,1197075,2023-10-05 10:39:45,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
15611168214829622626,1197060,2023-10-05 09:37:38,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,120.0,0.0
17508143027991181345,1197044,2023-10-05 08:45:34,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,900.0,0.02
15035158921633085295,1181599,2023-08-23 10:31:16,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,134.603,0.0
116418757873136811,1181584,2023-08-23 09:29:33,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,135.0,0.0
11767711930106421376,1181569,2023-08-23 08:29:01,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,135.0,0.0
1979046846386508071,1181554,2023-08-23 07:31:03,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,135.0,0.0
5464103570037319013,1181538,2023-08-23 06:24:30,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LB8P-2N8Z-YJJ5-DEGAW,540.0,0.02
16424455546345605674,1175921,2023-08-07 15:36:52,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,58.429,0.0
1090600209658037393,1175906,2023-08-07 14:44:05,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
16221309297672297764,1175891,2023-08-07 13:44:34,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
3642789717034090354,1175876,2023-08-07 12:37:49,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
10672024792074490216,1175861,2023-08-07 11:37:03,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9037771446529859683,1175846,2023-08-07 10:35:39,Contract Payment,S-LB8P-2N8Z-YJJ5-DEGAW,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
